Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,676,CkpZBaVV1LRc4oyM4TL3ABFF8BApsEbEbpv9nmr4VmXkWgQn7oWSR,0.010100000,2.100000000,,PAYMENT
2024-03-31 10:39:00,341887,3NLD3AikKJgAamWyiinfKq7TQGwda7QwQjn5aW9m2fV79vcdzrSv,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,671,CkpZcuPn6MV4HRqijvqShtynm272rzKVBqJXiqLzGmVT3UheJeRS2,0.010100000,2.200000000,,PAYMENT
2024-02-04 03:30:00,327375,3NKgvu52qVCCBxmpP4iJTJ67LkMKEhi2ecVh1xxcp9tfWXbexdsf,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,639,CkpYdevsEDVstbVBcJn1ucK4T8zL7trfgXN7aXRoJwu1xGae1cdsU,0.010100000,369.960000000,,PAYMENT
2024-02-04 03:30:00,327375,3NKgvu52qVCCBxmpP4iJTJ67LkMKEhi2ecVh1xxcp9tfWXbexdsf,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,633,Ckpa8vBQh9BK5NuFwtZorH6437cJWo4o7Tg7VrH91yZQtNSAxg2T5,0.010100000,371.040000000,,PAYMENT
2023-12-02 14:33:00,310396,3NKGGqRm6TKK2V56q9VvCa5Vytr5oAQjU1MjedNaWAdjasbZE3cB,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,B62qpW5AB4dbctWCiYELLqwpuzv5cSqJUHGLJ68g8WFVV7YsDogLyA6,5,CkpYxDm3WLsSzBz6RqNJWoS3LSfjUGmu4XWVKc6bAnowcCzmBRkbY,0.200100000,70400.597301264,,PAYMENT
2023-12-02 14:15:00,310392,3NL5QpHCgcggzc8NK7L55y4tBpvGBCCNUEE77BjXFtwFyxhG8E9X,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,B62qpW5AB4dbctWCiYELLqwpuzv5cSqJUHGLJ68g8WFVV7YsDogLyA6,4,CkpZfdUBii1eZTKq7tQ9thC2LaHhxkZ6CqGH6qtanWZj3VPYjzX8Q,0.010100000,69.000000000,,PAYMENT
2023-12-01 05:03:00,310000,3NLXMTTBtuZjmEyKihERJZ4UudQnpGe5FzZy7CxZyJxXLBHdaPSt,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,627,CkpaASSB8gbEcaxr9U6umnpN5HCeqNM575e4Ezv4N7ksdnQwGpukq,0.010100000,182.630000000,,PAYMENT
2023-12-01 05:00:00,309999,3NL9zyMHtgbTRx3E8vHmAXL8TzVjbBBf9GXnB17VE5YvbSd76GLM,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,621,CkpYYEuTWnfokpevVeXgZAdR8eEN1YiNPUtPkor6XMJH5WrG4A2WG,0.010100000,150.610000000,,PAYMENT
2023-11-01 14:57:00,301680,3NKBJZourK9ty32PjBAbc7Hi6D16JRryJ94sVL8YyaiSgNtJM9nK,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,613,Ckpa2YSbv5horbqYdZAfvmRBuVRE6tyyqVQaub27rhWYywMnsYgcU,0.010100000,301.290000000,,PAYMENT
2023-10-10 09:42:00,295240,3NK3apL3VDxAKYbjo6vHNXWyPh6Py8epqXK3CKv4h8ipyE5MwhnD,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,605,CkpZtebX3Uczybog9sc7F9MB7LrNcrmq1qJkuacGiQhEFsm5ockBu,0.010100000,150.020000000,,PAYMENT
2023-09-28 05:51:00,291498,3NLSgCoTFQhQTfyR8qPWzH94WfFXN6b2NSWYyp5bEZopRu3kPoRr,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,598,CkpZaXp1gYjndvjbkX2BBHfstszfLA1MAnghXwbkHXZnaZmhpTi8W,0.010100000,150.560000000,,PAYMENT
2023-09-10 12:54:00,286411,3NKwrQyc8ZQXKDtcm82u4SAriwAAyBwKdmoUfd4Xoq7zMA6U3nKh,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,590,CkpZL84Ay2zuV87J1SRxZqXtSkwF7hhJaaW69JkqWUCaWZA9ouFU7,0.010100000,452.800000000,,PAYMENT
2023-08-28 05:09:00,282531,3NLNJzr8tVTQKT3HhzB8z8r1u86P9JsUexD1G3VVwdyr7reNeFs9,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,583,CkpYyfgnLcpfhkQ2e4xzJ5j6Un62S8z2YdN2HFyts15kSsXbAQPXL,0.010100000,251.530000000,,PAYMENT
2023-08-01 05:24:00,274555,3NLRyHB3hB7wikZyCjm4bkXd78EAPUCWJrLwKhU7tNCDLNLjS9BD,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,577,Ckpa9hMzVsB3rYLvwS3HVWgJochApTq4dLTh89TwDXESSxbEUxGpk,0.010100000,499.910000000,,PAYMENT
2023-06-28 06:45:00,264612,3NKDAUmZgBMPYZSXdafQwb4A35vQAg1bBMJUycvEzg6ZSjP3Spfn,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,567,CkpYTNJPdh6uJVy7isA468PZ9JSin6iuhPwRdha5tsqxHtnFyRDGU,0.001100000,598.250000000,,PAYMENT
2023-06-13 09:12:00,260194,3NLtp6o5M8pxGStWVjRNUKjGWactZ9jKEgS7pRuLJr3qsevd71aw,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,558,CkpZtwWMpH6CAqn9JZfY9Yw5aT1zpuMRdHLVGjs3ft2B5eG5VGY3Z,0.010100000,300.690000000,,PAYMENT
2023-05-29 10:09:00,255841,3NLt2akQzYX81Yz5RNXN3jfKVHEBNA9KJtQfxsYkgcx9ZikF85Tt,B62qq3tqfdj19hqaVCozJFM2q9gT2WezQMaJMKD6wxyvK3fMpHiP9va,B62qpPraw81iH7DqvxQa4cC7nW2GHWRfMfiR89h2Q6RvnutyLSF2Sc5,548,CkpYVwmoyHsCepq4JTCFbLw1V4RXqpEdfyjLPzPEbPso4CXjN9aZa,0.010100000,452.290000000,,PAYMENT
