Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 14:27:00,351793,3NKguf2FQpmvztihbSxKkXA8qZaDRwdTD2p9m65hE1LeJ7Ff6dX3,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpZvQhnKxh54X4DiEJnzGMuCD96VQjSnyFxKWpBzyTW6944YCsXL,0.010100000,0.000000000,,STAKE_DELEGATION
2024-03-18 22:27:00,338527,3NLxKLJEHjY1No7QB8ZuPjNXpr3WXwTwaqay8ZWLzmL8eLvEdmWn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,68318,CkpZgVUpD5LPrYr4NnntEsAXyyFmg6cB6e26MY7YwPVQgThQceqbh,0.015000000,1.385793675,FPayment,PAYMENT
2024-03-16 08:33:00,337839,3NLdZoFEmG1gZuN5sKM7v5hYSiKhAzWhcnQEPf6jDve7HMFP4BjY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,67544,CkpZf9rw5gHAqYoFMF5wd8vkZbtKabtbXEwrTaCfGVkkfSKnLDvxm,0.015000000,10.410563398,FPayment,PAYMENT
2024-03-04 16:54:00,335082,3NLgWmjTeipeQp5uYd1uT4nb19ygiioLV5Ywk2uxv31XeVdk2TFp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,66326,CkpZbfk5TKkWzLK148gb2D4FEqMoECfVbw3RUQMvXCzqFPPDgGPBB,0.015000000,4.531555966,FPayment,PAYMENT
2024-02-26 23:00:00,333321,3NLpoPKZziLbx2AfWaN9D72poDgbhAhkMYtxz8FCFCE9hJX1q8WR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,65421,CkpZzTDrq6W3VgbES9Q9Thx8NZmfUqn7mhh2CFccW2mGjFLYr47tC,0.015000000,12.790505742,FPayment,PAYMENT
2024-02-26 15:03:00,333235,3NKNMbhvxGtUaQpD48mEuvKJLrKQ8sDN21huEYUErwKJh2Z8kVZS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,65037,CkpYmujYc9JP138DLHWEMUUAujThNGMTFafsu6v56UL3kuM1VqjgC,0.015000000,4.522719594,FPayment,PAYMENT
2024-02-07 18:09:00,328354,3NLmAKAmjhzhPoxf5JD5p7PanhyoyWS2TEzRVC4VrnJ53j8aeBTB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,64221,CkpZmukRvz7N9hiMNcnVKj6vp75RveH8MUo8P5B6JREEVPrQgf5yo,0.015000000,16.660504144,FPayment,PAYMENT
2024-01-25 07:00:00,324616,3NLDa5Bxwzq74SSkw6vhTmTTD2kkzUATMVafuxTiu2pbBwRfPfMs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,63759,CkpYpxERxuUwZQ3msTpd3yjcBFknPXq4zgoWtp7CbWkDMoBe2x4Lb,0.015000000,2.133776208,FPayment,PAYMENT
2024-01-18 15:18:00,322857,3NKZRxsE2vpiXPJoq5KSpqweuPhhhFqKq7AP27axJTsfa4RKUD1R,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,62623,CkpYivvhLM7xhybv7n3BTw8WsTfPWNASbNJwGCnZwg23W7VH8L7iT,0.015000000,5.563539583,FPayment,PAYMENT
2024-01-15 20:27:00,322071,3NLGd9MhxPzipyaa6dR5XBQKmZFJ2WoWtRyj7TqS8PpFyg4XvMnA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,62466,CkpZwRfAhkLwWgB8Ttwxbppr1EgrAqXP82zvUqRaTq4EtBBHEYZYN,0.015000000,4.290588482,FPayment,PAYMENT
2024-01-02 19:36:00,318742,3NKw9aRZYRH2EraWwhSznr6yqWgjJdxV3Q64Sxo8EWZnWyrqug5w,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,61439,CkpYvDTJ7aySjkVybeYYZJAGK6dSdYxAhSGkhfko21M8Lj3NtfvLd,0.015000000,16.820305673,FPayment,PAYMENT
2023-12-14 22:06:00,313705,3NLrkBeznh6UUvVMGuxHCVwJZ9W5rtz81S1SoEoATTe9c5YuEtEi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,60697,CkpZgATTBowPy3mMfz2bbTiBJQRGJLCe2zisuTr6oH3aKLLDzq5Fq,0.015000000,13.470744386,FPayment,PAYMENT
2023-12-13 12:30:00,313363,3NLALiSYa4mvGuPL1FgNoZr2i8dsBgkUX5C38oR5YpDPkxYjo7cv,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,2184,CkpZrSEwxHNyUyfmND8U8gYf5CppXx1ptpt4fxvr9s8zZD8jUqzbL,0.001010000,0.000985990,Get Airdrop - airdropmina.org,PAYMENT
2023-12-04 17:21:00,311006,3NKua5Qdg6RCjefGz96AFtyvBwehnKCNkvGELmxkpB2efBvJgwgj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,60067,CkpYaLegRbr8QEtcSsEjb2Z7jev7ucTJgtiKMTCn45NJpnTsQSinq,0.015000000,18.687322108,FPayment,PAYMENT
2023-11-24 01:03:00,308073,3NKoKoGeJMyv5axn19eo8TeXE8sCbES2LRAVjwXaknRgtyjfmZrL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,59701,CkpZL2GHVCjHQmGbsNYRCPWdgWtCMj4R3KfTZPMSjvbKRgiQLcsPF,0.015000000,19.176099958,FPayment,PAYMENT
2023-11-02 22:09:00,302051,3NKVB2674ypzuanJV5Spbef2wcLJt8PMaFbKy2qpF3CWvCFUCswS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,58855,CkpYwyLPLBCsMJz39yKkjJN6YR8CjuLvjey8hSn8g5tNvFDa6WfNJ,0.015000000,7.828800592,FPayment,PAYMENT
2023-10-24 21:36:00,299534,3NKvVa9zEuWxM9o9RD649vQBj2eVQ6qEUPRSKjUBrcoZzfMsFePB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,57943,CkpaAWdvgxKGqtJPGVAg1wnsZP2ivmQYKEyiaYC55tSK9FnvMZ7wd,0.015000000,10.470500381,FPayment,PAYMENT
2023-10-16 17:36:00,297081,3NK8FZaRnimp8oMtYHfBmUgitSKTubuRC9Xr85zRyCRGJLD3rjiU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,57658,CkpZCrE1qyMgbPxPLwd9tM2za99d3oCoNwTBRJ5BPna2YdBi47j44,0.015000000,4.832459739,FPayment,PAYMENT
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoMw9PuN2V8XYgxJQuSxFF41fkQdepxY77aQEeihbU6hRwLorb9m,56994,CkpZw8A5ktyc3cbXojGC5G1evDf6GrTczSWdi6nrFwMduDVxJ5B8f,0.015000000,9.113381748,FPayment,PAYMENT
