Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-16 02:57:00,337778,3NL2XfLU9xVUbhPz5MbMTcxfnHahY5jnTdwzf8Cr4VQxKGLRZJe3,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,43,CkpaE7HCJFZaLVhbo5UykPU4kTPqK5J2ZieDJZzmv4DYAdwKanqqD,0.020000000,79999.080000000,9b2edbcd79bc3bb6,PAYMENT
2024-03-16 00:39:00,337757,3NLpbLujeGzxDQthUEvttnWPJnYK8cXT4b4LFeGV9bCYCkrngyAX,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,51041,CkpYvGCa9oNf97P6eBp43uTS2ivkMKBn3veLya9DLGrUHhsG7UUPw,0.200000000,79999.100000000,,PAYMENT
2024-03-15 22:27:00,337731,3NK8GLSbPGVJwu1XJjqkUzvxGCryMjPQdnxkgAK7hHYW8jUNYWxQ,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,42,CkpYcmar1rNienfcZcwx4FxjGfzFMQ23L25LBQrWQEQ53jcSQAz5n,0.020000000,30025.090000000,18be88f4fd67c844,PAYMENT
2024-03-15 09:42:00,337591,3NLnch84zFVXWoSACsXNQEkqX5FosUchhQ3TrmKut9iKKajAYS8m,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,50833,CkpZZxQm7EXTBUyBWzxa4ufigeJRoMmWmHtpNkJYYSfT5bX6xtdfi,0.200000000,30025.110000000,,PAYMENT
2024-03-11 18:54:00,336690,3NLPNsdRwkG1ShsgB1YHfeKYCr8W7HE3g2TyPq51iuaWK19Q9cpS,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,41,CkpYTpWznt9BV8g4VT3L3xX4rtWf1oe6gdWJXGRZABdvL9tHAdznD,0.020000000,49999.080000000,fcfdfd5920334de8,PAYMENT
2024-03-11 16:33:00,336665,3NKS1fzVwckFbHt6jLVvBdvAk1sqxxR2NRrvbAtLCqYVXL7VkQsF,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,49832,CkpYdQ84AkB1JsUrU5tWYwABz9ieiDHfpCCc6VdcsRC8Pa8fRPzpw,0.200000000,49999.100000000,,PAYMENT
2024-03-10 04:27:00,336381,3NKmdapJkPNWGYi8brPtYXguXc1U8vpvkLDRvmMeDe3rmNrDP7s4,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,40,Ckpa45opwarK4YyHAueR9fRwgQCkKhxzBiCP3MhikA6fqwUbc2pfv,0.020000000,80085.780000000,f4ca7b886025ca39,PAYMENT
2024-03-10 01:15:00,336353,3NLKobJAqz3EBskG5nMxAxm6ZZquEnf6LEF1X6wRpcFtQ7b95vjU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,49140,CkpZAPu81qZF5fVZKa1q1hnSEMzKT3NLhpvAppYtdM7vQ4c58sipE,0.200000000,40086.700000000,,PAYMENT
2024-03-10 01:03:00,336351,3NLXsJHK554G5kZLouhF9EHGXGaW2VYqLJw6DTkf92JJw6p9sGwd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,49130,CkpZV8PwbqrjN77LAKKYjQhnQuCmyfiGhQgP9Y482fUE9SUvEs96S,0.200000000,39999.100000000,,PAYMENT
2024-03-08 18:54:00,336082,3NKpDKvkUAgPZxacRkbM4XJQAaKqEv6scszkS3od5uHZAzJ4nGRG,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,39,CkpZysDhHZAQv8BrWYbKFHgfR7QVCpvtMaJvF42cnH6CDqQqAwuhg,0.020000000,79667.980000000,1af08cb00adb2410,PAYMENT
2024-03-08 15:33:00,336056,3NKj7v7YWMxTgctHxyH6SVwWFxZVsLQDNCfPNjE7Bt5VoFJAbkp1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,48770,CkpZMhnkBD8YG5ajsn3DjhKtb6hdqEqXjbhsj2YPyic5mYByYoXvL,0.200000000,79668.000000000,,PAYMENT
2024-03-08 03:33:00,335937,3NLCHHhFhL2Ymtb7NbtCdhjDsS7ZxREY8ssPuRVtf4a69pQcEW3C,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,38,CkpYzzqFR4SKDrseZSHwpbmhoaYqmYdVzwaxhdqVJSyeZRN1Ys1Y4,0.020000000,60044.080000000,e53f5cd3d7009512,PAYMENT
2024-03-07 23:00:00,335898,3NLqFAbcWRKAovVry6rHRtkR4b1zwnRnmhCBjqdRKb2g6TbvwRof,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,48570,CkpZarkzHLD98aQztpCMeRU2MnXtX6CGLMdpXr5WDXyqys4BoEVp1,0.200000000,60044.100000000,,PAYMENT
2024-01-17 06:39:00,322475,3NKKLyghziTYP2jTzYAPYMBGh1u9TUojsULXbHbZsoqGEifCivri,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,37,CkpYYdGfEZB85HjwHBoVTrrXtv7ARPCbba2q9ZWdYiBDNE4pGA8zf,0.020000000,59971.580000000,32bb1b2d278f3b7d,PAYMENT
2024-01-17 01:24:00,322406,3NKb7JSxXgsvGLTjsqBmcuhDLZBKRi7TXXTFfVBsZWa4jGcPnvVq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,39422,CkpZRkkAmu83e6t3f44EuxsXgwVNoxgK62jcp4u5f7svPbfbZWRiK,0.200000000,59971.600000000,,PAYMENT
2024-01-16 04:39:00,322162,3NKV96hAxNTULrCbZSzdBKEqK6ciPZbFgKsGdn6RQdvntAu4v54S,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,36,CkpZ4pVbLX7Xr4Dx1jeHbK3L83hHmYC4kepWNJ996cJGtwfZprdqK,0.020000000,170003.080000000,452cc1f45155a039,PAYMENT
2024-01-16 03:15:00,322147,3NLgGFcVg8mUvHpQ1rdJccS5uVMr9sHR2bTFFakKfvswUSGYHRqq,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,35,CkpZSTPWt2P3Q2RQzVpQEufKVwJk9LnGNG2AjbMz9Dgoh9uPNYQwv,0.020000000,199998.180000000,f9c21cb65dcd6dfd,PAYMENT
2024-01-16 01:45:00,322131,3NKMT8pMQaSpmPyzeTKZW9x19RkZxWktEHH3KtoG4c9awNVVQ5Q2,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,39053,CkpZwLs2HrBtSULAHUXETYQw3tcLRKLh2SfqmwpPkMrUyjRfWJwBG,0.200000000,170003.100000000,,PAYMENT
2024-01-16 00:42:00,322121,3NKWk54bcUachHGUXDVsBsPL3ngS8CnKaM4CF8ud6qox9fV8s5GB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,39022,CkpaBEov8E9TC1L3Hk8C7jeqpHGDAeXFRXh98bMYrj4tjhZn9YN3S,0.200000000,166999.100000000,,PAYMENT
2024-01-16 00:42:00,322121,3NKWk54bcUachHGUXDVsBsPL3ngS8CnKaM4CF8ud6qox9fV8s5GB,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,39018,Ckpa2nXAjc2Z9sUGtTkizp8e5JV9UueKccT8Mm29ksEpmwLxtFrfG,0.200000000,32999.100000000,,PAYMENT
2024-01-11 00:33:00,320849,3NLCwGE5pMrpnsXptJFdxSwPkMPQwC6e3CSh2bNHzrVD8dzwXcwS,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qkgitfWMQCzQwFEZz5ZyZoeGPcqA4s3DT2MoYKZK9Bsey4bGo7TQ,34,CkpZZiqq4tX8Z5FBiZqE8KcErQBu9kvGPKgFz9KE5M646vAqDEhiy,0.020000000,29997.880000000,aaa2ee88b71e8f69,PAYMENT
2024-01-10 02:42:00,320635,3NL7PyQNRYyuijZzssWfRVpdpdEPqRhEhSsbSK9WFZBb5kn286yH,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,36922,CkpYqaMaW2a8GEncHF35Bs88RSbqUM91UU5o2ekTAnqszk9xkoXBx,0.300000000,29997.900000000,,PAYMENT
2024-01-06 04:30:00,319633,3NKS7NH35BRMd2ZnwkTSGFQQiZAdVBjxS6stzgiSy4fubacbLA8H,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qkAY5FdnHHRWrZZee2w247ySVtHGBUcnHUfpgm1unJe9Wud18ADM,33,CkpZPG7n7oJjiHJMKL56sSLeDqeqxJbGMWZHj4kg8fEBqk92YEAiX,0.020000000,99999.080000000,cb83b7aeb69e3723,PAYMENT
2024-01-05 01:00:00,319308,3NLi9b6DwPPA588kjEyAdJsMSBtt9ZXQhqNxtUZhLSUvS5YW2Ffw,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,32,CkpYfMGLXAsvjze7kahqBWGeLcd43t1Nv8jRDQTihM1LHiL2sXUGs,0.020000000,149999.080000000,2f25e51f9a130641,PAYMENT
2024-01-04 23:21:00,319288,3NKsxChDvAxGF6TjJu9qms3j8Rg3bMTTAxSxkfNCvNuG9W1B6wrN,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,34383,CkpYsNzsHC4928W3fdEYqLtj632rxnqGUwbaYVuoVLEPEVFauiw7k,0.300000000,99999.100000000,,PAYMENT
2024-01-04 22:54:00,319285,3NLhzi4we6STkCA4HKEnRKTngtwQHnfsgB2zDF558HKjst3wGHaE,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,34375,CkpZQkxn1rSpNvVr5YrmJdjCgnXCNacW9K6HZDvwWJt9CgAX6ZtQg,0.300000000,149999.100000000,,PAYMENT
2024-01-04 02:00:00,319078,3NK6xzsmsbLSAX1ozfq24CszFtqR6gvy7Se7EyGPqZa7EEeo2jFK,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,31,CkpYSid9uzhvUEgKb6Y7rKh29eXuP1wgYT3UFGZBSupoiLG4osauM,0.020000000,99999.080000000,17a6597c6fdc7b8b,PAYMENT
2024-01-03 07:42:00,318884,3NKqiY5qVnVWFa2x7PG5zopd2GiaVpiRGk77Mmofcn5c7vhf6KKP,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,33783,CkpYmBWaHNPNq3MX3n2qAJrGcn1AShsKaF2jTnLmRN456KVBfSDU1,0.300000000,99999.100000000,,PAYMENT
2024-01-03 07:30:00,318881,3NKNrE29LTJFBtAFmfgx47k8TwPwMyAY6ZF6zRJfgPx7kjruFfn4,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,30,CkpZMLh1afT3UgGaaWpkdy2kzXnTP4f2PJCDGDrARAoiqza8U5BsH,0.020000000,129999.080000000,6e1a16fec6024b83,PAYMENT
2024-01-03 05:45:00,318856,3NLRuuUqVdydZAWQifL4ZdhTBHj9anyRGheJD62iZit75ZUetL6N,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,33759,CkpZNroFovajDJVqVqtLsinhXcUqkXb4XZFrFJemCdBWPgh6cMDcn,0.300000000,129999.100000000,,PAYMENT
2024-01-03 02:30:00,318818,3NKJkcX89j42HYBdKJirJ5fERURjv7gQcpT9vkS9rS1m5iLo2cZ6,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,29,CkpYia5qcdfJXPzgD3mSdMwnGscT63qPpMgVTPmm3sygS54bxHq91,0.020000000,130027.440000000,c391d1450b884a9a,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,33667,CkpZioxL9w62kaz5rrNGh9Q8ukBQVPv51jvNwyzbXKShFF4Zsz1rJ,0.300000000,30028.360000000,,PAYMENT
2024-01-02 23:30:00,318784,3NKghtDK2isDBRZwhsvN91UKx74FahjJhhWbeVLmvWyBA8xm1Wo5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,33666,Ckpa3rUuLNwMMPseFN8RwSCKibMo5YWxRxzYYfVkqNQJ3x6hXLVQb,0.300000000,99999.100000000,,PAYMENT
2023-12-10 05:51:00,312575,3NLBxVYzX3VqwgVwdVvAqjNM5zjWAqW6fYcWYNnAvp1f1EAGKHko,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,28,CkpZEnEdT2UxdjxhUmUCgL4HkJWPBfR8z3un9djaiAhUKct6cwEWN,0.020000000,429362.280000000,3b27fbcaaca73cdd,PAYMENT
2023-12-10 03:33:00,312547,3NKb1SNaskdVLQa42zHH9EiMMN9t5DQtPB6r9T788JJyh2iyQKQs,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,28746,CkpZiV4VUcjLMZVLcJJCSu4CLqPVKujvUXxVsBKipaNz6AmmHSGfj,0.300000000,229363.200000000,,PAYMENT
2023-12-10 03:18:00,312542,3NKY89r7cAbwiMfmyBdQwB7iBMpDJxUsdxYbftvdiJbCPPMp8niu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,28727,CkpYYPQoN2wQvDkZupHSrzbRGwZYG1pH2MZgtrL5pBFYf6g56Xj8z,0.300000000,199999.100000000,,PAYMENT
2023-12-01 02:51:00,309970,3NKs16dfuZC8w9tJwpzuHp16i7735BUiE54LKTgTsSSUabQZkPhT,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,27,CkpZCjqQhAJeo2164jZsboYDnhoGff9az4YQsVvxDZS1vg5jt7ADd,0.020000000,88748.780000000,6bfffcd42a1163b7,PAYMENT
2023-11-30 16:51:00,309859,3NLoQHSE7jz4eNCamN5b9uFYZEaMXza2wxet26B9GJU8Y4gng7W5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqwseZM9AFTT819T2eHHjgfbABmVYc2BPUfU1by8WoxbpWYeW2QY,27524,CkpZyya9ChgSu9t2MNvjErA4at67R3MxpaJpeCk8desEbomSUoUK3,0.300000000,88748.800000000,,PAYMENT
