Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:48:00,355685,3NKwrUosA9EzqXc7LSEdrFKaweNLJRfDrgpWowCqLRPAru5WQeiy,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,6524,CkpZ9Tyhe5nh6UjAtK6RsNiju1yUqcv8gTmVc9VksotKaAdT9Zmof,0.002000000,0.213254608,Syd#9907_Epoch77_Payout,PAYMENT
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,6402,CkpaHzYwaS4xZ6fNYwVTiDMukXzxifTXqVqhw7HnhJNu6SQqYnD53,0.002000000,0.033138792,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:18:00,351336,3NKtmgUt2CfidVDy12WvHAZhNxpfDb6BQxTbMwvsQmNoBKjNhDKF,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,6282,CkpZq7aa8FG7uUXdDstBNonoARxFP574REeFM3sPuAMRVi7Ps8zm7,0.002000000,0.033138792,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:54:00,347214,3NKipFsnFsDD2DtDH5oL7Pwz1BYuKTm4xA6Fgpc4riLrWcsYfgTc,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,6163,Ckpa5Amnj3M7fXr2ad7JBvbzWL5fik9gtT3u7aea7k8w6FzCaiyER,0.013000000,0.031416091,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,6034,CkpaFeW6JTFQFQFcwx71nMcJEi7UKLyGsbXSzw8S2eKx9n2GYr4fg,0.013000000,0.095871983,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,5909,CkpZWPJTYJpqNxrV9oNU4x5SKN4G79EvPBCV1QTsCf53HbGi5XQ8U,0.013000000,0.096932756,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,5792,CkpYhgKhHe1NUEfPJCSpuou8sc1LoDwpU8QaJd5MpaCPGVvPCw36y,0.013000000,0.046887545,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,5673,CkpYyxjCNi1go4juz8w1SwKJ7HVqcvJHPL6gA7yqdskpx9uW7ZbMy,0.013000000,0.097312590,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:06:00,327921,3NKKPGoVqttuk3URMUL6JwGhKCdpd5zCjXy1kMJDhzdkibjDsA4A,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,5550,CkpZwvWettmAbneHsEpxbziKSY961Pzk33T4dPycgUAsgLHGzCuL8,0.013000000,0.130724600,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,5437,CkpYmdkPhquqPTGBHRtPwCQL5hkcrkJQmGkjW9vUNSop133BvY88M,0.013000000,0.081159579,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,5328,CkpYbKPgHjPigRvPdqujGRjXhgmeXdYw8trHXv4fob2YmwPwKkRka,0.013000000,0.065609060,Syd#9907_Epoch68_Payout,PAYMENT
2023-12-22 13:45:00,315851,3NK4qHHw7tP91sTdap4xk5WVWBLKaquptNhyHcU5WEHaJYNDjRLB,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,5218,CkpYSepSUNfsJeQ2uNAgDHZa3RABdxrc9Fd12H8NTsnEsktA3ENJT,0.013000000,0.066301627,Syd#9907_Epoch67_Payout,PAYMENT
2023-12-08 17:39:00,312189,3NKpaa5PvdjqaH19jziqQvarbm78sbpo5cfFsZ2hdBXZGBZ2JA32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qpQF8xj8EBAzzzGWM1fuq1CHzqdqMgiLMhJzc8LKCHLkDBdP6JdU,5111,CkpYUpJvNQFNRkHGjXjcmGmLEv6ujTvr8TqzppC14gK1EAGSKzCHN,0.013000000,0.063398669,Syd#9907_Epoch66_Payout,PAYMENT
