Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 09:03:00,355593,3NKodKNpLZNJBg9A3ouFvux4BQXUcesHMZ9JRUhcCKUnToaxzuVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,558826,CkpZr2HP91dF9Fgq5mJushxF2mgc49sGG3fD6KsikUVeSJaVdZGBr,0.001000000,260.545184327,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 15:00:00,351537,3NLDM7WSMB16jXJ9EEaGf5vWWdJVXcVAJniGg8GUHbYeqSV65wQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,540513,CkpZaz7jWJzu819iky9M29ZHNy8qukkGSXKXqhf6FBzSiz3q2yAf5,0.001000000,269.261481804,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 14:24:00,347399,3NLnzReeHqjjtmPEd3beqa6r7s5v4d6QLnuCtd5HR5mxdVqFmodx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,523278,CkpZYg9L3EiXTVsDJuSjExruhUaz9wZJ9QycRTXDJnAeEjZTXayBo,0.001000000,259.045195345,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 12:57:00,343549,3NKJvLk94WJKJCJDe7T8f49PiFNDN59K5HdGYHPRZL7V5P8eG1qn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,505738,CkpYUAsSeafCxBGP75ayQdXAvb5jR5gH98hsqt8TE5Bx2c3FA6WSR,0.001000000,242.735528890,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 06:39:00,339435,3NKP4LNTjxiREDi5DcS5n4oTTjUs4iHJRsnTh5mHFKEg6B6JsvFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,488710,CkpZWwTJaLXS8APJdfpSxLHtpRTeKiy2euDRrxc32SsFUWacpUMVx,0.001000000,283.067151495,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 04:09:00,335746,3NKXADYtmQWaAFzATVbGNrPmHnmwvgGiHtUGwdMrLCpvkVqgtxHa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,472950,CkpaBbYdXKxQShF4dFaPLzwmcmv9JdUiZNi69sj4xUadacYYZEnem,0.001000000,287.738087514,payout_from_AURO_Epoch_72,PAYMENT
2024-02-21 14:57:00,332036,3NLC5gpYVyQGNXrBW7zMQD8MQZDr6wsgnuoJoeYb2BdUCYL16dSB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,457627,CkpZK8MwESLUfWpttZ4vvcBHpC6UFGgTyHzArMYBoHba47CX9mAB7,0.001000000,260.020164544,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 10:48:00,328294,3NLTMXaEXPGA4NtuQbAfdnvLG75KEezGrWQWMdtbaj6RYvZ9SSP2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,443920,CkpZFqDxTQ1QmMuNMQ4DQgXAnVJFuWMXZ5ipAa3DjtAAtE1VyUbgc,0.001000000,239.390586732,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 10:36:00,323947,3NLm52eQtkmKjjoraZrD37uouCJRUbwM5ic4u5bbPwWnYK1DfsmA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,430886,Ckpa3DE81K6DV3DA1uZseCnFwiU1HeFiDaxCKD2ZSxcAaEK8zXP3C,0.001000000,268.414775856,payout_from_AURO_Epoch_69,PAYMENT
2024-01-08 04:15:00,320163,3NLKaoEjWbkpExSgUrAwaq5KhWsT5mMLjTUH3DkPwEPrLja6Pexf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpiqtNRf86745bpEhNbxNmXrFhaMsNATuXxVRZcpTuvZeL1QnAun,417986,CkpZ2Qyee1zgpmLzHfs3P8JC5gvysYecXoKWm3at3NCf5uEySNThN,0.001000000,268.712255278,payout_from_AURO_Epoch_68,PAYMENT
