Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 21:00:00,356801,3NLrGmVUgPjaCaAnAeJ7RyWTS6rbnoxdrR4L7W6wfYSyinjFVXhW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,576883,CkpYvKu9ZrEa5Eoe2tHC73i2TdQtUn6XuRwUcsd1ycmJFKbUbHCVR,0.001000000,0.006501886,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 08:03:00,352509,3NKpjSBKohzjnoDzHzEqHenTHM25iFiknuHf5V9uYaQdCm4k7tDp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,557839,CkpZvcHBGL2xvonQyaPMrKXBcSCKwMT8LiSYXBnst84RrRZtf8mG3,0.001000000,0.006719395,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 18:33:00,348248,3NLQ4YTA2V2hmyJR9MUMUHuGN22rAQZeYtHhzqVearKpvSfs52Ff,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,540026,CkpZRaCkhhEnFULEcmsdAFfjreaW1yM7djtCR9dtyQjffpurLqLox,0.001000000,0.006464454,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 07:54:00,344572,3NLDCMQMXgayNMBox2LzDfWa9YhMZQ7kVd9DHZ63eA81BcAk7wgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,522810,CkpYuVNjAAGBGvz3atxW9KmpG1K8U9Wx2Ruag74CJfQFa3ditxk2L,0.001000000,0.006057452,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:06:00,340197,3NKu3RXbvvqqzjggjfF2t5usG2hUJuHkkyR6N7Q6p37ZrSdwpyr8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,505308,CkpZpFPuY5WYnfhtj4qA63qpzr8B25r3P7Zq5qN9L7AXusmomCdgr,0.001000000,0.007063930,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 22:51:00,336979,3NLVvtRxWCBaLzrjuKzkSk3B3rksm3GoxFNR5j8aVMb3he7Ly9zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,488292,CkpYQH8vfsvXy5ffEC4T4scdrPcaDMyT3grr2bjdzsPbij5Watj8w,0.001000000,0.007180495,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 15:06:00,333489,3NLCANcdrihms6FSKbyTjQKjUmofUV7e7CuUxt8TR53VkAahYBfn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,472551,CkpYhMuq6LjBT6QWdwvnEzbxkn6WWA9itdmGxuL2FVsFTxyx4quDn,0.001000000,0.006488804,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 14:00:00,329007,3NLA8ggznc11Sji7CWuGaZtoP9dkKknMrB4Wb923Rmi3h2KrmNA8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,457239,CkpaJDn9aEFuwyH5nN17hDPomg7A22D9LA5vW6WReNoZ72nubqJJu,0.001000000,0.005973672,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 03:36:00,325110,3NKPrBQUgFCzAvXA18yQQTAEUhSXfaihMXnnSCecoAbNfHy5eQJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,443557,CkpZGt23WFxYDG87ghehsGHbpqcf2sKEJ3rvedwULDMdSU734t84g,0.001000000,0.006697063,payout_from_AURO_Epoch_69,PAYMENT
2024-01-14 05:33:00,321655,3NLLdzPvZrL5JYCXYJo2bnyGid7dMses9gMmY2nMqgQWU79u2k3u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnThVayopfhUPsGz98feXNUcxx1BJ8G1h8h1DnGvJekMxygWmXSc,430508,CkpZ881aYVgGBKYcZyYW6Ufq2fLUTJyGNqKFENWMYZM32pTNvHzMm,0.001000000,0.006753171,payout_from_AURO_Epoch_68,PAYMENT
