Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 09:33:00,355847,3NLNEPpGocD4LSBExy8JqkFE3vvK5dVLUsmcWxsnv2d9oPyXHgud,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,563035,CkpYhJ6waR6x46V3UvoLtuekr7AAwW1dpSrQA3RYfkQGHuiuC5sZh,0.001000000,8.135639821,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:54:00,351740,3NL96j6WNU5rMjuRFEoV9fc4r886eTq1jCotfVgzPaaB89sAKg3d,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,544644,CkpZXEYpaqEoBcXJX6UorQzFtyTzrhHmsjncmwALCv44BiYuoKjJJ,0.001000000,8.407810117,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 08:18:00,347600,3NKCrnpKEKnUfaMT2JDy7gn9sok8rWacrjMupBpyNaycRtHWWsJE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,527388,CkpZkJwgUdYGj74rZ6cS4BYcKeuVebR721VJ4jNbXUSbvwQeVtagY,0.001000000,8.088802009,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 06:24:00,343740,3NKcXzWyYkNGhCgvcJQMmNrfmb25xiwKEGUTqJ8YYHTcM2eogUTF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,509829,CkpaDr4e2jhp1qSigw3aDaPqxG7Y4gSkVtHRJ95zstoVxmCmy99GL,0.001000000,7.579525389,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 00:03:00,339607,3NK9HcW7UbnH486FJkxGdwVTGuabFsXE4xBFWJ4Hdi2Pmpg1w9kf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,492744,CkpZ2ZgcuocviY2ZpJrW89sCzTX1CDLFM7kP1WCBLuyHxKUXFn5pf,0.001000000,8.838898319,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 17:57:00,336076,3NK8z7jmsfUsVeb461hXwSucHBHSXfZFNMwjvTA9G1yD6kXUjim1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,476928,Ckpa4kEM2sq4JZvxD9YyWXEW2KZ8kRv7L1BQfnSB6vo4fnEetZTpL,0.001000000,8.984750358,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 01:42:00,332608,3NKagYsADHZpuH9qRcjgPWjR4xRrB6ELvnaGzmWSwkHMTYWkZqQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,461544,CkpZwr5k1UuVE8ECsTsAAZcoRFAdiZKb6E2Tofc2nFk26nh5qNBbg,0.001000000,8.119246890,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 10:36:00,328496,3NLoUT5BtjXPfQBLZHq91xPv15SZyLd2zeq56QKVGJYRptsCqzyT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,447689,CkpZQWt5zjwosv4xHtFnaY1oxwueH4faH4MUSD8vuS6pjF4GyuNJd,0.001000000,7.475081613,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 06:54:00,324404,3NKy8doMTLTRnffnNpAyTtLLQHE1TW9Y2CqC2E7o9X9qbno8voAu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,434606,CkpYmjogt3JGzFB3HPC37L3P5a3Lx8sRGndJUrDi7PxZCmPRfbJa4,0.001000000,8.381232831,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,421694,CkpZMFRy6hYubtZ5Zhy7ojVrm2gRTTFUp7oJRPe89MeGyYYzy75zm,0.001000000,8.390293098,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:24:00,316888,3NLcBBN2MSDttyRhm1XVvzMKuhjN6sR7XXfrydeCvqsebwhfRRS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,408891,CkpYbRG3t7oZpNTMyLLnjZ5s3gxfhNU2s57GsWeiRWHjpPfdP1HTx,0.001000000,9.232859300,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,396257,CkpZVasu8JDQZ2mWZRYqnuE4ZJKbjzv78t1gsTV57xEDEfqmeeY1A,0.001000000,7.630162104,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:18:00,308261,3NKStyvnXyqq6HRE2GAa7EGrKvrZBgsdUcNCMLRLjqJ7oLKTNTs1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,384914,CkpaDexFhwWSrw74LsDAT1zpuYgsiJVAirP1gJkGbGQaXxww6o5Bf,0.001000000,5.823185911,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:48:00,304316,3NKCgC1TTJbZuVxbGDuHeHtKHkLPynSGTvRuZGJV8Rf9gGoTwkaN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,372833,CkpaKtRjRngJrgj5iRiHaQpojX6cfvVU36qqsq98wqKbo7D8GkDR3,0.001000000,5.158480911,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 18:27:00,300556,3NKmw5nbVZXmqXuKnfpoYJsVcPXPxcpKj4itsLfjdNvUuE5weghu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrijH1AvQd581QUP7SajN9XS5QxLNYU4sRUKDuVGgV4qUecKRWzC,20683,CkpZCkBHWGqmeL7LD4iFKLDauGbBpT13FtgBFB69R8y7tnLoxcoyo,0.300000000,274.304520000,,PAYMENT
