Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:45:00,356442,3NKqE1NgiUGVvrRXHjLsfwGhAbjeznoQBGXUFC4hogETnEq5XH3P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,569377,CkpYk59q4Sw811f4A4ahPqG1KJfimrrGY11dUy9Tw1CsHxttfJZqq,0.001000000,0.748607014,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:36:00,352238,3NLReSMRqzVn9Nyy1vcuHb2wFNZnL5vvRAoWcJNhs7yn8NWpjNBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,551917,CkpYhxkrmoPXBpPxCWDK36kJcN6Yo1xx8FdanEgo6B1C2bbp8z9J6,0.001000000,0.419330745,payout_from_AURO_Epoch_76,PAYMENT
2024-04-06 16:51:00,343591,3NKcis3zGTQFfmXJQhCD3KJ8Acc6TFMKrY6cp2ZepBdva3H7KHMh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,506524,CkpZpX48tubcqjG5KzxD8CBEPvRNJ5HRofGT4ZuquAVnBzeu35vQ2,0.001000000,47.641299577,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,489487,CkpZsZypov9KaG1Xb2QCdJTyWeMAsNrMra9nWaTuWFWZtvT1YshYq,0.001000000,55.557120244,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 12:06:00,336026,3NKDfVV7z3aCyMCt2LpyezRw6YAFf8LHweuBZAiH5LV9pGCiDzwz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,B62qmaW5PnB9Zs5js7Xsuuy6PKTkmeozDuhLpYd8h7uTqVK1BXqhK9P,11,CkpaKhJemvhey8ykCkX6nZgozgUrDx543RibUYWVLQ5cKHMxgyip3,0.010100000,3915.964778534,,PAYMENT
2024-03-08 11:57:00,336025,3NKV79sqq3LhS3LeDRdLaqAvZsbKQL1247raXzDjQvg6f8cihEFy,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,B62qmaW5PnB9Zs5js7Xsuuy6PKTkmeozDuhLpYd8h7uTqVK1BXqhK9P,10,CkpYU568ZRgb2C9XXkW9TtfeX95TExnFa69op2axB5ZRTdErCbxwQ,0.010100000,3000.000000000,,PAYMENT
2024-03-08 01:33:00,335918,3NKgqvWkz1pXZVJ4Pz5PQBVkVdrRdH4dz9e7xRWqipLZAafqz1wU,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,B62qmaW5PnB9Zs5js7Xsuuy6PKTkmeozDuhLpYd8h7uTqVK1BXqhK9P,9,CkpZKgvCFegVNw2ZgcPirDXy7TyvLExhxQ2Au1PNfpvMQZWsFHmCA,0.200100000,10.000000000,,PAYMENT
2024-03-08 01:09:00,335916,3NLDgrMVSxcBhmEgDFog5rjyoHyRthFFYeucbtKYQmhpVWnG2ynR,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,B62qrJ52ERWC9ou4zZFLjbzmQNc4PHZ5DDFaPffmWXfQmWDoxqF5toj,8,CkpYni49pS9ipGxC4BZBne2rDKVYaVCavPDQErWWHoj2HS6ogodEF,0.010100000,10.000000000,,PAYMENT
2024-03-08 00:27:00,335911,3NKM52DGErdX5ehS2W7CmrhF13eoXzVpyzBVRVHJi47vrf119MLR,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,B62qmaW5PnB9Zs5js7Xsuuy6PKTkmeozDuhLpYd8h7uTqVK1BXqhK9P,7,CkpYoA8oJ2QgVdS6md8saEck3QYuYjasoMdtM4meFhzhJdSgYuwLw,0.010100000,10.000000000,,PAYMENT
2024-03-07 10:54:00,335800,3NLSP8KSbZb4PQ978pgzFWVWTPhjvKrGKEAYaSzyxVUpEt61dL35,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qroiGXQ1TpgUy9XsAU7moUU7wqsqfc8KaeBxaodGq9VvDJH3gdeh,473702,CkpZ1AC3oJaKmuadTUqQzy9v99F4tYa2UwKaDQ7HTYS3KU443fAno,0.001000000,56.473877113,payout_from_AURO_Epoch_72,PAYMENT
