Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-29 03:15:00,333858,3NKDQSxU44k7VBGFhpgpN1vucwCdD7pGEZNKZD2QmpSknaYtLSqk,B62qq5YvkugyLRSio8Hfuq6p7HmJobeVG7w6TSWeFfv3H4MrKHga4TH,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,4,CkpaDi5UG9dcBL5m8mAGiCf4fsGhMzR9jEZR4seaBiwhAF7xZze5v,0.100000000,1294.683420000,,PAYMENT
2024-02-28 19:21:00,333788,3NKXQ7bBWXPez2QmJoUQpNhkM6KgZnyUmBfRNPFMPCNXxZ9yQNE2,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qq5YvkugyLRSio8Hfuq6p7HmJobeVG7w6TSWeFfv3H4MrKHga4TH,1936,CkpZ8AQTAWqaQW72v2GNJmmT65a2PqTpG96CwHJVzZcBL745p5p2q,0.030000000,1294.783420000,,PAYMENT
2023-04-20 22:51:00,244607,3NKZQv16s4G8C8WoD6c4avRvtoMX5ZKKkGsBiewoEirFWivMtKA2,B62qq5YvkugyLRSio8Hfuq6p7HmJobeVG7w6TSWeFfv3H4MrKHga4TH,B62qnZKgVBL6LiEZ6m3URbXeVoC1RTMkQNFp43KHvudmuRRu4qFMb7z,3,CkpaGq2gPpjBuxkNzCCT7fzZKEaJredCfxtzHLvDfugToxnKfmymW,0.020000000,1883.465043900,,PAYMENT
2023-04-10 16:15:00,241656,3NKJY7MKb7nWXpdJpoDebybGmEovFZLcCjUYaG4iexD6ncQbnEPT,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qq5YvkugyLRSio8Hfuq6p7HmJobeVG7w6TSWeFfv3H4MrKHga4TH,17397,CkpYTSUde4wxoWR437vSYVrnoMC6Y17xfQFtHZdHuh5f3xWh5PUrD,0.100000000,1883.485043900,,PAYMENT
2022-05-25 20:36:00,141455,3NKVs2oXgsUcP5YS2nzbsEctzDcABYCi72KJHeaaqxkhsAjVrjdu,B62qq5YvkugyLRSio8Hfuq6p7HmJobeVG7w6TSWeFfv3H4MrKHga4TH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpYrtk6dPzkYjQY2qTSZvmJh5S64JaGro3HyMkxRsWTTyhSUM42m,0.020000000,1443.216551500,,PAYMENT
2022-05-25 20:24:00,141452,3NLoeFLNSCbYtdDVGg1AVfkNrftqg2dR1EPNCvGziJZFMfWzdLL4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5YvkugyLRSio8Hfuq6p7HmJobeVG7w6TSWeFfv3H4MrKHga4TH,62346,CkpZTGh7RgC2h6gphWV31bieVyX4XMeESGMKa2RAWjV6PkbVZHSKT,0.010000000,1443.236551500,,PAYMENT
2022-04-16 21:00:00,128686,3NLTE9YotN8QuMyfdWzsdPeyZgQmNAkqrCZsw6zXb56DEFmQUgYP,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qq5YvkugyLRSio8Hfuq6p7HmJobeVG7w6TSWeFfv3H4MrKHga4TH,1055,CkpZaoT5fp1hXq4edAY1SHjZUqN8FzSkVjq7fsTzDBpSKFbyX1ZPK,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-01-22 14:06:00,102096,3NK3ikm4SffSfxKRLsLujFcpAdhGa6pLWBJekcxiFnucBi1goLFk,B62qq5YvkugyLRSio8Hfuq6p7HmJobeVG7w6TSWeFfv3H4MrKHga4TH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZfgVbRYCcCseL9TD96AEBcT9n8VusnKHK2XushsJNkt2EBJYbW,0.020000000,1002.658698400,,PAYMENT
2022-01-22 13:36:00,102091,3NKHBwNpyTfFr9fsY9hnPmeFKvbXLzr54QsswYtJc1JCTL9gwmm4,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5YvkugyLRSio8Hfuq6p7HmJobeVG7w6TSWeFfv3H4MrKHga4TH,40122,CkpZxH3x7A4LUbi69ojD7X4kcg76WgAGT8dQaKhwbV1msoVHfiTE1,0.100000000,1002.678698400,,PAYMENT
2021-10-10 08:48:00,69489,3NKF87bqK4z3z8q5kfBbT4mvAd6ne5LAvXnTYDUmBZQhEEUwzNRi,B62qq5YvkugyLRSio8Hfuq6p7HmJobeVG7w6TSWeFfv3H4MrKHga4TH,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpYn49hmj6JzZKxZxvPJ1xJY5Dhtii1jYDw2FJJayWqKASJ4aPZA,0.020000000,998.980000000,,PAYMENT
2021-10-10 08:30:00,69485,3NLZzDvo6z5cbZVqgpz6DguyCseoSAYhaBvFHTK2DWFi4i3NDtZc,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qq5YvkugyLRSio8Hfuq6p7HmJobeVG7w6TSWeFfv3H4MrKHga4TH,16616,Ckpa4cBF4q6h7tzzZqN3Bjmvp7dvX2KJUzQTvP16bvJq11oKBnmjk,0.030000000,1000.000000000,,PAYMENT
