Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-16 07:54:00,261018,3NKy4e42mLH4mZt3tT65uEQqkoPCUYGURVrXCHQxyAfhUcRBXkF8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMqPZZ2pWqzyL7CnT88Vp6VhdGpd1gSH3reFXUXkFiZD3Nz3yc,263599,CkpZNT13KGroZgXg82FLhfo2TLgbySgjX8ALTdT1Gq5itwckpB1EN,0.001000000,0.128986722,payout_from_AURO_Epoch_54,PAYMENT
2023-06-08 05:57:00,258648,3NL9UabXzPGNW7Ux91zp9sLKcBjgZ4funSzDNVcwNQtqk6NEjNVE,B62qkEMqPZZ2pWqzyL7CnT88Vp6VhdGpd1gSH3reFXUXkFiZD3Nz3yc,B62qjTrSmFCqQZPLnNsALr3WRS1hKnMwVRAwH9kYhm5SoZcbFoYfEj9,6,CkpZfCjYETxNipoXAH6zw8ERcB1C3r87bJeHwpGbSZvMCb1GKRM9A,0.010100000,851.772744201,,PAYMENT
2023-06-05 17:36:00,257900,3NKUEQKtJEeg4UHU9NwJz4B33DpSYX21X7qjR8UZtyYjvjTNKoEu,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qkEMqPZZ2pWqzyL7CnT88Vp6VhdGpd1gSH3reFXUXkFiZD3Nz3yc,699,Ckpa525UUeiZo6L6ZiRSTTxqtEL7pvt4DoMQ4gURLz6torMxC449y,0.100000000,851.782844200,,PAYMENT
2023-05-22 13:18:00,253760,3NKCKijvKZUFhk2Qw7e3UkGQfox2grvrYcbg6Gd9LfbDoXtvrSz2,B62qkEMqPZZ2pWqzyL7CnT88Vp6VhdGpd1gSH3reFXUXkFiZD3Nz3yc,B62qjTrSmFCqQZPLnNsALr3WRS1hKnMwVRAwH9kYhm5SoZcbFoYfEj9,5,Ckpa94Cdm1bNvMzZuty4kt97RChDGLW2gAXGz8muBEMjhQ8XwvaVV,0.200100000,531.535944204,,PAYMENT
2023-05-18 10:54:00,252576,3NKwk4fPouttL2bAAAm2WDGpfnUYNJ4wmF5Q2EHopYTGfCxCNsBA,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkEMqPZZ2pWqzyL7CnT88Vp6VhdGpd1gSH3reFXUXkFiZD3Nz3yc,22275,CkpYexzrZcnCC7JZfid5tJVivsjjgJ2djimmxW43tvsEXAy6MT3W1,0.020000000,499.007200000,,PAYMENT
2023-05-15 02:48:00,251649,3NLLMRRYEH9UGXm1pHhB8WkeDbTvGEcxS213T5Wmwi5LwaukwvX2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMqPZZ2pWqzyL7CnT88Vp6VhdGpd1gSH3reFXUXkFiZD3Nz3yc,235929,CkpaEggpdiLjrTym9jwmMv7JxTDX1TeNqDcFjgmRgSgsBYbHWFXaW,0.001000000,17.684586387,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 21:39:00,247787,3NLWNudSfe5S5ocn8R7db3irfwhsW1kbRim2ffk4Cc3QMU7LSm3n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMqPZZ2pWqzyL7CnT88Vp6VhdGpd1gSH3reFXUXkFiZD3Nz3yc,225633,CkpYgok6amC1dKuZeaLs7HUU5Turg12fZtMV9Gh7bXQ65UAz61Jwn,0.001000000,15.044257818,payout_from_AURO_Epoch_51,PAYMENT
2023-04-18 17:30:00,243975,3NLQM5zwUbjW6o4jNdAeCkW9mfcEB1f87p4wR9pEkNsdCJe7uX1o,B62qkEMqPZZ2pWqzyL7CnT88Vp6VhdGpd1gSH3reFXUXkFiZD3Nz3yc,B62qjTrSmFCqQZPLnNsALr3WRS1hKnMwVRAwH9kYhm5SoZcbFoYfEj9,4,CkpZzvt2H93F8e87Usz7rp3DgaZ9RTWA4MeFqGjE8jnAphBm2M8Aq,0.200100000,2062.587391198,,PAYMENT
2023-04-18 16:27:00,243964,3NL54X77mR7E8ZZZYrgyjHZsGzNQDfYrcscD2FQzqrcVhixVXuje,B62qkEMqPZZ2pWqzyL7CnT88Vp6VhdGpd1gSH3reFXUXkFiZD3Nz3yc,B62qjTrSmFCqQZPLnNsALr3WRS1hKnMwVRAwH9kYhm5SoZcbFoYfEj9,3,CkpYZwGWiuQuHVraBfGLfTfhwCsiVBjdB97zzsu8uARTtM9uDmN2K,0.010100000,10.000000000,,PAYMENT
2023-04-15 15:48:00,243097,3NLCKBQewspCeESCBSeoLpGCZwK6gHfTMrKWJCXEgdc1PFg4LdCD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkEMqPZZ2pWqzyL7CnT88Vp6VhdGpd1gSH3reFXUXkFiZD3Nz3yc,215662,CkpZKomg2tNwbc2S8ye5vgvvgFSjg9jPAvdvCG9tU5R5pA5Qm9HwK,0.001000000,16.716018098,payout_from_AURO_Epoch_50,PAYMENT
