Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 16:33:00,359789,3NKEgYcMWU5x66oaLM7CxSRztLUhUTpRGV4EMMykZVz5WRGXZbPX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,579132,5JvM717YZTTFZFnAGukLfQY5H14KWdCukbrNDsCaZ2arWTqxyc38,0.001000000,25.380406798,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 16:18:00,355682,3NL43hmz19oQMKpGJJar5MYpeta4oBrPRxRSKxNhgRe19o3h4Cui,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,560510,CkpZSsSEDEpS9bccGj5gZDGMst1RoMzck7KVt1BTt1FzD7L8T6ECv,0.001000000,25.029175195,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:45:00,351627,3NLcEQfs48dX5det7ALstqgL47XqE792J1gcTnRcSwAHaYLSdN89,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,542155,CkpZ8KtaKJu3x62icBsgsjXnPRwjLA9txF8qTTpYkpfeezaaAzqY4,0.001000000,25.866503033,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 21:24:00,347480,3NKvT5LKmbmLnTPvZoqpCsQVhmax2QArT5jkuxrandF8AdgD3kAt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,524907,CkpYXbAidXGg55kUxomNU6rTWohL8ypnYXcCSVBVSngEMx1g7WZ9E,0.001000000,24.885079321,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:54:00,343625,3NLG1Bp8daa9YpU219G9MvM1vfVLSMebM5gbnft5TqyRJfH2qrbP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,507347,CkpZXBbgNA6uWUZLSWLW6cz4jKK3kwo67rc5eAKorM5Gymj2PfMX4,0.001000000,23.318297342,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 13:33:00,339498,3NKB71fTGsAECxGhX1sJDYgpXrP8GMKfznF3V4S9zgsMc3FcU1Td,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,490303,CkpZkNRJ3oqMQ1t2Gb4UsDCDzHwycdJg76fRQzwAM6YESYS6utef2,0.001000000,27.192739507,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 13:48:00,335822,3NK3DbQ8a5vSe1c7ENENwN8A34n6AetqNfFgDekWQgdw7R856EFB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,474503,CkpYtXos4vikdH41cWsXAoECJFZagAzxmqrmgsHZyf1ZMfUuSLKAG,0.001000000,27.641451224,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:18:00,332487,3NKRFEuG1zvEvFm6nNSwocX5ax4HhDiUrwLZ5nDNKWkVTrW516t6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,459151,CkpYhGn5xzcXqMKWC7DMB4yygxhzhdWXF5GU5x4andfsKCcUjGtcg,0.001000000,24.978739372,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:15:00,328425,3NKcgpbJx4bE5EFwsDWcySQED7zsa6d4i28nQpuzA6CDWHmiKcvR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,445405,CkpZmGAUYAdKPEeGCARWVwUM2qJseDMBem4twUMnQo61zE5Kvom9a,0.001000000,22.996966794,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 18:51:00,324027,3NKrFzLLQkYbgpnT1bK8BUwcE5p75e2HmYT1mY2GNPWekHeEkKy4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmRzQZjLZCAsTtUAHkbwZFQLYxc2SGmEqofNa8ddLiCAJhZu5m3D,432381,CkpaKYKgVsUmPedAsxNQe2CmNwq34h4N3EkCEFWmKJCvHV4e79vTS,0.001000000,25.785164685,payout_from_AURO_Epoch_69,PAYMENT
