Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 07:51:00,355837,3NL4R1jsxwH7zrwdbbGJEF1bbyjkZroZmQVcwYYSCfzJNaaQHfbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,562853,CkpZtmngZBxz1R3rRjJ1gv4d3xuJ24w24A6x2w5jdhcgdECTFuA47,0.001000000,8.726667137,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 08:00:00,351729,3NLxEC3zaCQe6oxZSzf5RepvRxZr2G3XoeHiMsdjsPf1ezLvR1MD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,544463,CkpYyuySophQaLAWLhzmyup7BNqNCNF4nhJoz9SDNbCAVdJ2W3zWo,0.001000000,9.017974340,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 07:06:00,347589,3NLBQRqahz7BSZ4MR94txbAnCWfDFappTwR4Bm22bNx5EKiAAn5N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,527198,CkpZEqTNnTCgMDiM1ToHCnrFcYbW7gvi1VKNYBTUh2AdqPqsnmPiv,0.001000000,8.720303897,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 05:30:00,343731,3NKi9tHzRKsTf9TGpvmpXZCeWBpf1o623FesnpwzGXP4F9YZFQeS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,509627,CkpYoDoqcwgebnPo17zbTt8WEAkGhYm43SaLRqtkPRFaeJQ37AGeP,0.001000000,8.214331829,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 10:51:00,339728,3NK7R7kD1fQ32aVcjdDM3yfG7tcFW6zLYTfv21z9GTDgg5Y4p8L6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,495240,CkpZLYfuu7regfvEQ58nSgXrDw4SRF7jpkJW7QgmcLfnTXdbSGnQk,0.001000000,3.402230782,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,479364,CkpYoLcw2RApZuMhyCZc5WHkoyqHacenfqygvqXv4h81hHv3bNJeG,0.001000000,3.458371546,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 13:27:00,332733,3NKBUFXRQ3F6znJAETjFs2pjjFSHDyXu32jeo5C1dfwwsBtzvc22,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,463934,CkpaJVsrh69bxJSZxZS2bnbKf3PodsB8L3g7zWNFgStaoCdQKtXBY,0.001000000,3.125225255,payout_from_AURO_Epoch_71,PAYMENT
2024-02-22 23:54:00,332345,3NLV5noEdcYcP6pPuDzyPSdifFAqjzQHKmGaNQnEDHCFca1rLWCa,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYryciGNVmtib1ctXECC54ZoBbeEZktFk2i8CwunTfrwz2SwgiC,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-22 23:36:00,332340,3NK59edBNCUAw7N14gpGS685NJquQwtY6FAeXMq7cporDPvtXDJJ,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,5410,CkpaD3eVG9cfTKGsyZkuLqSfDHwoE3kJwdifwm8fz9djzMRtF1oW8,0.250000000,766.023998429,,PAYMENT
2024-02-09 03:51:00,328684,3NLp8GeEiAUzYG8assJrg9mPCP4yTpP28rkRp5TiXFn8aQmwTuQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,449640,CkpaJWF1Tc6FR6Fnh4bB31fbN7Leot3MeaGj6RhwiRhKVng4vXm4d,0.001000000,2.877274964,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 15:15:00,324488,3NLYmRXAwG8p2E474xWCaZjvGiUHCeHsYE5Q1aZMrmqp88LAJDUy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,436459,CkpZzrayBaPZordqrGyGYC8SsGFzdBopnhncifQ6SGRsHYf45ry5V,0.001000000,3.226121477,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 02:06:00,320628,3NLKx3yZf5JBDfvqVuDdRtuDNd9EDq7JqsrszBRLqgF7MArKPqHX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,423511,CkpZ7uUSRQxFU7ZYM4TLx4XhxUzCKJJEiGwcDkFafaY4aB67vStKE,0.001000000,3.229696938,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 01:42:00,316969,3NKok9Fzwwvn1UwNgqSyGcTT6XApafzt2hUfE2iSg9oB96J88tVC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,410688,CkpZBrHX28kSCF1NeYZ5PAcxsZjGm6f55wCRj3u5fH4n79v8T6rs1,0.001000000,3.546970082,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 09:30:00,312604,3NLY6GaD2reTQuheTxZCJYz2UQvettRgxmT2WTi9BicK2jC3e9hA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,398016,CkpZ2qZyFUDNZ6AfFNv2L7GwNPXyJ4ZcJkxMYTjHUdeoGqts2fa1Z,0.001000000,2.926043147,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,386102,CkpaCztMPLy5VHZuPiVZBxn4fWNwWYxVUdnzsFrFABkStoAJ1tDTe,0.001000000,3.037376808,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 21:18:00,304370,3NK9jxR7LW6WFJhNU2DLuMJyVVtZyoqfRSkx9gEj4pnamHzAs732,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,374058,CkpZUkZe6WgYUJMpZ7MsfRuS1WpGqPvjFmBQAEBeeEfhbnaFyyoLB,0.001000000,2.690666326,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 04:24:00,300117,3NLwWFvJTc4RSBLQJktNrZfxEAJEis5YJc4tNEVLdnb4T72NPHEr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,361772,CkpYVvatiGadfxqcUBMUyW9tVN3zzhJVxrUEWe1qHcrkZbyQiWDS9,0.001000000,2.740020442,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 18:18:00,295609,3NL7FmYnrZ89berzT6BYq8z9QSrJCLDoZ3CWHEe7AUrM8BC2LJvA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,349636,CkpaKfocDtbBf9ZewCiqcPdKJS1Sc5uYV5k4RhoyVk4hHqcAcR8Ri,0.001000000,3.022230617,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 15:30:00,291074,3NLAavysLc8KAYegYVe9XTECQUqyEe8CHrCMt6nwm4Bn9HAc8Nfq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,339112,CkpZy7pxuPR9AVM5GYZxhRs1hZY8YhitMyW4AGMQVcM1muUm5DPgH,0.001000000,2.851143154,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 17:48:00,286985,3NKeSKCKa8XZyCDxR1bA5nUxWn6Y8J3j13UcV28TkEXcRisyCftQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,327334,CkpYqbpdk4KSaWTy4LcHGXy7XF58Pqh2KEi32efAdQ8aFmpdZjLL9,0.001000000,2.627577041,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 06:00:00,282797,3NK8o5tNa3651CTL2SmVNgvCozcMZ1UsAUdFegp36tAr8xvH6NhA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,315641,CkpZB2LT7emYjqbbVmQVcUU8N8Ny2vWVeim6cpqvpBxpqXYdg8NDR,0.001000000,3.284118746,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 19:48:00,278594,3NLnufvFeao661P8d2j1vpbuiL8Jp1kbPRtNYa2R8Cuv3bAScxQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,304105,CkpYeC7mJkYjXH9KYG58rRPmEmQTbcgb7mJKo5C8u17r4xKNMNg6u,0.001000000,3.033077550,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 00:45:00,273945,3NK3twvpGrGzws4CmP5N7XfUKwwEcAMHUDdnKMerezASxfLoKtZp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,292680,CkpYUdZXZmrfn9JbGdXXuUJ387Q43BnSyZ7TSizMWGMC97hzvqEuN,0.001000000,2.822413358,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 21:42:00,269433,3NLXrPesQW3Fk1Hrjy1mawsD31AmqXKwSU2noFFaVjGzGJZeRTPz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,281389,CkpZ4X3wjGWiPrqbebbBXCXCmp6hcdduno2jBYkV9cgKkwDnFWpMU,0.001000000,2.707873257,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 07:30:00,265458,3NKto1spDgvSxwii3dBThss5VtYqkPrrQBuJujnZjyMrfY3hDMd9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,270936,CkpYob3qzKkAzHaaiNYfWfSxfgtmaMk2Njm91zTLAssdUDdEjWasn,0.001000000,2.694799208,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 09:39:00,260745,3NLZGq9YYErVyBJTKifr5Q2xe4j8rRD2ZmLEaHQJNApDY1aCPZDg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,260085,CkpaGviduBLJA8CzJNv7MuehAh6iQ2E5oMvJeHmsZNVpS9XZWKCoG,0.001000000,3.106089741,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 02:42:00,256586,3NLSpvqL9bZ7D44XP2c9L7PK6YVPVLf68pBqH8BKKagXSS2wKEVG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,249361,CkpZxP9BFn5bLozYMhnCUkMd5dhgHxKuHP1aE2Ea78xGaR54NczW8,0.001000000,3.022610150,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 07:30:00,251982,3NLqtAGho7jQ999D9xj2UnCk3x3QCKTwLxL2xH6xG4E6qzUFvKZi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,238781,CkpYpSpV1mbjpngRyaCr3pzwX9iMqraQJYeSJkFpDQye2NKqgvEvV,0.001000000,3.069101662,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 19:57:00,248046,3NLZKRoL2ZLpqNvJ2JcdYg7V2svitCYGpi3V5Mq5b7SKaFTvAKV9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qppJtRc7muEpqWcgj9LSARcCzbXQiseqykawPFRohjGwJqtQ1uoC,228381,CkpaKaJ1xPttQb7d1iXHM51PRna1g2VL3nbfxtv5cyXaL2kiLKvKM,0.001000000,2.592643768,payout_from_AURO_Epoch_51,PAYMENT
