Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-24 04:21:00,299334,3NLZoRpZXu85y5eju3f4Cy7jAp4wF6N9R2Ei7WMKfwsuKPbcGZCq,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,6,CkpaBNHr6WyEPWPbQ2Rhnpo44kefPa1HH5jv5ymbPLuNJuxrVJfgH,0.030000000,304.970000000,memo,PAYMENT
2023-10-24 03:45:00,299328,3NKzycyq7WmBZ5k5s9PV6uSTQAL1VsYpMnGn8kDVnNpGWWfiEJx8,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,12,Ckpa1Y8TVzw7KMXSmJdCmEjoM12aKw3XdTGpya5K8PCEQqXwotZFc,0.018333330,305.000000000,,PAYMENT
2023-08-08 22:21:00,276870,3NLVktkwU8eFLGuLLQnJkechJjkAPyDXS44P74Kmg33kvAFmw7Yr,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,5,CkpYiHFJuRwCSHeq6r4VzoHCZyNzjRVhMLhmLHitL9ePzh7FGNraq,0.030000000,83.970000000,memo,PAYMENT
2023-08-08 20:51:00,276852,3NLE9k3btPnrhvGU3CYhs2PkThpW6oJ6CqDMAt1WSDVYrExWPkzu,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,11,CkpYdW9BR1DJmHTyBGbF9BMZYbUTRteNnf1A6XJZN91AtA55bdeY5,0.200100000,84.000000000,,PAYMENT
2023-08-08 18:21:00,276822,3NKKAENPPV2pQkUp4zeXJkFgwuZ5AKfgJcWss562PA6bRcMUfc3B,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZ89kjPmB7rEpTaL1t4nPpsvrZtFdUZJGYXTThJ8a99FWEbVS2s,0.030000000,99.970000000,memo,PAYMENT
2023-08-08 17:21:00,276810,3NKtSMcXNB5u5DcB2cbdQC9XjbuGwFvpWroRyxbqj6a7PcjnjS4o,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,10,CkpaBY3J1yhqMEsyUpmBAibcV1EpnrR7tX41nWjbSMMi4giEsdwMh,0.024142810,100.000000000,,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpZkhriwwAnqYoypruNyP1B9GrXxdB6KGySdqwQA2gZHVGfiHKw2,0.030000000,209.970000000,memo,PAYMENT
2023-07-03 00:42:00,265942,3NKVCk5k9Gq5mXvxLconrk4aFzWHGM9RjhzoWvgcMhdQR2oHXd3x,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,9,CkpaHKcfstNpsSLJYayeVoJVzNzKdzDcbjLvfbMNJESGvvz7XYy7G,0.033181820,210.000000000,,PAYMENT
2023-02-15 23:21:00,225730,3NL2xyhnFjAPH71kps9E47pn28nbrjagnx8CZwCz42KS6VMA39PM,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpYRCaP4G9GhiymXesp7SgtaS1Vz5ycryXVDSr4qfiQEhK6thMCi,0.030000000,119.970000000,memo,PAYMENT
2023-02-15 22:30:00,225720,3NKeuwPTkEkkCZJmpnjLuGdLUS2pBnufK3Zq7G2ZBg2bGfsoKyke,B62qodMenUayBA9oFwov5PqYuhf3bUd7fQwAubvF6kZziT6NnkHmwTq,B62qjmuwTLrzwKdVJSvppTELkXtku5R5MHSz3247YP1QqF52NkXoxi1,8,CkpZoMbUGMxHbTJd14VEaJ1AntwNuCfPSZFjv9T9VDSa5fPd7G7zF,0.021516670,120.000000000,,PAYMENT
