Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 05:27:00,360477,3NLTWJ7brZa8gnyT9GB5aNxMstq4BGPw1P9rSKLEZZ8AwPb13jPB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,593443,5Jtv15ouWeaEs4dVoM7f2QeCMvZe3T8SPzc1TDDWgV3UCfvsA9cQ,0.001000000,0.022431660,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 10:51:00,356697,3NKxfvTY6k5coXBCRHnudeeLdQ1JmZQ8oHyduPJjUgPi2ck3MuaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,574536,CkpZPtzfzcrmAWaeT6UvURpgUuQz9KVTkzNsE93ToDcZoHiiBSpLp,0.001000000,0.022121229,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 00:18:00,352428,3NLwrQybPu7hdUahHLEWmXuqUw5dtAvPAJWs5GZrmcPekfwYSEdb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,556020,CkpYzkN7RMH8gXHB5JY6MQ61wsC2vanQDtoiHNS8QwNe4FPPd254Q,0.001000000,0.022861279,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 12:39:00,348182,3NKdhR1L5kK3jPhouw7SsuE3p6ChSUNUVu62JJbG6hX1XM9K7Dp7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,538664,CkpaBrDqtFKYyuS8vK4tzwVox6qHptnZRfcNQqL6esTCqpWHncC1E,0.001000000,0.021993884,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 02:24:00,344511,3NK52Lr7jFzAsejHF27RE6CdUKN8fA55CYUum9ub21QgbxtDpxTu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,521519,CkpYqEzCcsYYhGMRHgQjuHUBx3uFQykiCLUdZ3iWgz92BusTmdF9F,0.001000000,0.020609138,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 01:30:00,340142,3NLyHho1HMJTtPuTL5Nkb4VMzR7qQ37HGaUYsp6oxBMgh1WntTjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,504073,Ckpa2gL1b1UAUE81KJiNNfs3dCndCA97m2VeQNPx6Fwt3yxKn6Rj9,0.001000000,0.024033444,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 17:27:00,336921,3NLmHDEWzkF8ZMkifQfW8LQ4rVKhBRisw7xEwASdAE5v1SXgP9s1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,487081,CkpYSdiPCkGMtNWTDDfTW9BbAsAZARasn5HsgZWroqoYosrFtZbt9,0.001000000,0.024430034,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 09:30:00,333437,3NK6UgdXP3uuXnMpzLHcgVTELCKQF5R3H5G4ciLctpfo5AyK2m1h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,471351,CkpaKjBnVBSUpivkk9eGVcEWZXkdRcPHpJrgXDeWK9fbTCbmszGsk,0.001000000,0.022076672,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 08:18:00,328958,3NL63dHiGrJ5njtx7HDDux1XEsd3dGNgHjx1vHeedvmHJgUF9inD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,456062,CkpYosk5dMU3PqsxWewTm5FzWhb7A74qZdjuESxxJuRY9eUYyuwU6,0.001000000,0.020325155,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 22:03:00,325046,3NLxcEa9WAors8NzwgLzF51KYGtEJXvspRcSMhWv1dYdpfHZ4kgn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,442407,CkpZWLCYt35Z1iBduAWQ2p5izDsyq5kxwTE6RGeW2dHKki5HQCGwX,0.001000000,0.022789422,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 06:57:00,321138,3NLaPFPNEpnc4BFcdXLybRRwe9TWVsWE5cFx2YRMnazCa4in4fHx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,429386,CkpZzCMeJTUQynspnhnmu95yawfxifi3ezBe9XBZ7tkVAyPssdZdA,0.001000000,0.022814677,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 16:24:00,317336,3NKSPPvgpyDXZURjUnGfhYCijFExB922vbjXaTSEV2XBZcAcHgr7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,416509,CkpZ3oQPxtooPJUEQ34Dv6f39Q6uftNmyhJ39zQmeddL9Q7wFU52p,0.001000000,0.025055915,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 15:45:00,313151,3NKJampUYELqUqyxzh3ZQj9ZGi5KV4dB3TWLswpWWUDLfDJMPVkd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,403750,CkpZEKrfQFzLzUDLCkjdESCT5dcFmukJdhqqA8G3xKf64gGsAvsuw,0.001000000,0.020669690,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 05:24:00,309197,3NK9So1cHU9s52LyLDmoXH9wEiN37g2dsRBkQpur84xTPwsj5Wfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,391638,CkpZ5R2uKGHAjZNsS5gy8hfN2u1uADgbKVdLBB3wiFqecNMCALxeV,0.001000000,0.021455080,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 23:18:00,304659,3NLPHkazpTnfqju1WCGLkSEGnUKty2gbWBtQzk6UhjcM9nYVb9kC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,379558,CkpYo5KCjs1NJyBm3RKbk9g3w7sUFtGiTw81L9YcPNrbxPAzdxauQ,0.001000000,0.019004942,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 05:33:00,300398,3NLxaiq73wdbK1fFKJYrtkfnhuui3HHiSDCVuMR5E4praKVMzy45,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,367229,CkpYfuTNpB4p5iBijh57tkddR4Hbd4Y7nyrQqT84z5n6iLHownexA,0.001000000,0.019495525,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 17:09:00,296173,3NK7iTYqo7hVpGUATqRsseHDPauk1zRupqKq4DhJ2kJcXsPrWGdD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,355039,CkpZtzd7qbQNT1YvjfdrDoR6cjVFgFEtU1NbJAVqvrd4sDCaHb5MZ,0.001000000,0.021503484,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 08:12:00,287419,3NKyaH7nnVERCK3p4PLxbhHfY4C7oUwkLzFbteNYfyTVCBtawYzT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,332581,Ckpa4cZ9wHqf9ajpa1bAHnJsy9P4xQAAb5yYVK6Zot8WkYiibMgBh,0.001000000,0.018695485,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 23:48:00,283856,3NLiRjXJpFsAkjp1L3PPFoXXsvwgAEQnHN8skkoyz93bZAQS2SPp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,320846,CkpZVnbaWoTqwuxFZm3isst7jZMEuiFEKCX3tYFGAsAXkv3HLAXgK,0.001000000,0.023366850,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 13:39:00,279666,3NLJY4mGSgGXV5TWsNCCgah5FtFfPfvJk5GaRTT1phTPJ5GakGhc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,309250,CkpZyoqbcfXvFhXqaXWQQ5zbshYrLT1o6f7wSHdGH2xNnUV5Zx6mg,0.001000000,0.021580667,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 03:27:00,274841,3NKKX97ov4HTCjPrhXBTnwNLpGmGTanFbhwzhE3K6q9dFJDHJguZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,297782,CkpYnnXg4BKNiGAFQGAfnYajJ4jd4ggrQfv1iaWvE23R5Xs4BaBTF,0.001000000,0.020081786,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 22:33:00,270016,3NLZLhj9zy2jEdgxxMVxL6Bg4d2HMWKzqkLATdMvrXyBjq3FEZoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,286450,Ckpa35pitZTtYMyUeFDA6Xzjyg2Mu6HaYRgquvKvdnuhQbuUFpgnB,0.001000000,0.019266822,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 05:42:00,265992,3NKYgJzLmnnYuFTthuVZVZZwRcctwrZ7FENKVTdCVuhgzWFG3FSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,275948,CkpZmrhzXKEZwqhhsF7SzqjnxRGobsMBWPUdDGqkTnACtmD4Er4pr,0.001000000,0.019173798,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 20:27:00,261177,3NKtvT23DkJKTLTbtVZ8Co8KV7Dz3YRrN9L3YGf4kgTZddEwUj4V,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qn1o71BRvhLNzdTQhc19cgRe17kYC9CtNWgN776ErmkXDTEgqF5L,264969,CkpZR3Fc71ZA17MFtaSJf5hdyy6URarmbdn9b5XYnTw2pEi5RRypg,0.001000000,0.022100179,payout_from_AURO_Epoch_54,PAYMENT
