Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:00:00,351682,3NLPqeGFGo1nJyfa4FpFJHSQkrN47hG549nzjQwpkLmpDVagXXRG,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyomuSJPgfqULdM4m2vd8JVynEBP7WQLGKQtjzthVgzBaHMw8oe,125267,CkpZYHiAqPdjowDdwT3SDtBbVkFJvtUHE8UYQZJAvxnfm172aVByk,0.001000000,3.724973804,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:57:00,347779,3NLwaJTmBuLUC1chSKMeSrCihSmnDRpc7eRyusMKFxkHiGHTBE6E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyomuSJPgfqULdM4m2vd8JVynEBP7WQLGKQtjzthVgzBaHMw8oe,121537,CkpZwXXYGPK71h6J5AmhkuZxTKJRueA5ogZ4kE57vPsfQpMfLnBpR,0.001000000,3.398702661,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:51:00,343560,3NKhNgfiX7FfhpbC4FSQ9oQ6m1veQV6wpwhtCGS3M3ciUYMcZaVw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyomuSJPgfqULdM4m2vd8JVynEBP7WQLGKQtjzthVgzBaHMw8oe,116816,CkpZzmZmMswx5eckJ3cesJUyxhx9PvFeh7EdpgTHpd4149ooReZ9g,0.001000000,2.668083521,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyomuSJPgfqULdM4m2vd8JVynEBP7WQLGKQtjzthVgzBaHMw8oe,114194,CkpZ2asHSb4mhLNNijz2uiBMAbxT2CuutnG5HsxC7wsDKC9VK1sEx,0.001000000,2.797588811,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:27:00,336015,3NL9CNvnbNmPPDzHxUXhWTpzoF8hYzdu8HXRuFrBnouYE1rrDAMA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyomuSJPgfqULdM4m2vd8JVynEBP7WQLGKQtjzthVgzBaHMw8oe,110643,CkpZBHenrMe1rygxyL7rdVMxP6cighZTJmwV3iskozLyDJ9mCa1Mx,0.001000000,3.018127175,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:39:00,332192,3NLmERBZ9aV5zFJzuQAkujDU7H8s3VhGTYV3oLZJFnMFsMQJ7LMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyomuSJPgfqULdM4m2vd8JVynEBP7WQLGKQtjzthVgzBaHMw8oe,107155,CkpYQT7gtuPo2KrtruR9W3Q4UepRnuGHqEC2dwr8ZirqNDUmcGgwh,0.001000000,3.257127713,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyomuSJPgfqULdM4m2vd8JVynEBP7WQLGKQtjzthVgzBaHMw8oe,104327,CkpYhkJrAGR3iX7BLtSvmwLe6ge4c28imtUs8q5rxdT7ng8GJhH2L,0.001000000,2.900897589,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyomuSJPgfqULdM4m2vd8JVynEBP7WQLGKQtjzthVgzBaHMw8oe,101954,CkpZXXZQw4MndVQuQagd5bKeW2TnwcphvoMoGrcYF981konisUXg4,0.001000000,3.478095669,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:48:00,320259,3NKzUQG9GpmRiWF9pFNrkWro8WQR7PgJQkR3utT9HL9mEukpmHsB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyomuSJPgfqULdM4m2vd8JVynEBP7WQLGKQtjzthVgzBaHMw8oe,99731,CkpZxjU3qcUs6BhbmzMamj8K8weJevkwRfNsuTnBUQ5gPqvEbwEHD,0.001000000,2.609590494,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:54:00,316501,3NKnGYmD9Vc95mgjUXkancpMNLekvtkzNxgD1vgLcy8gaDV8s6xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyomuSJPgfqULdM4m2vd8JVynEBP7WQLGKQtjzthVgzBaHMw8oe,97472,CkpZrymrVZKAAZEfhwkAc2CAt1utnDrm1P1g66dbWExU7m43Tc1mg,0.001000000,3.148911050,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:54:00,312336,3NLPNKNNN2JydLVHoPJAmdhBjUm2dQ8k9TWrG9FagEiUziGMqM5y,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyomuSJPgfqULdM4m2vd8JVynEBP7WQLGKQtjzthVgzBaHMw8oe,95235,CkpZ2zerAJEUpAfepKh8it9Y5wPfQQyhcmpBcSTEQWf7gVYyVoSXS,0.001000000,2.557120142,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 01:36:00,308329,3NKGNYHYqty26iPyG4FfGCBH3Z7FAJ1PU3PQ4R98T7ps7tuCXkuD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyomuSJPgfqULdM4m2vd8JVynEBP7WQLGKQtjzthVgzBaHMw8oe,92989,CkpZJkmwQuoRUxf9Boqg9QuWk3Vr7KSNURu1ZbSSseP7Coq4Jbq1w,0.001000000,2.950305658,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 16:57:00,304073,3NL3owvxMrkDrTKgtJh7hubh3UYjKSgZk7SpRgQq1mhETG118Z7L,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpyomuSJPgfqULdM4m2vd8JVynEBP7WQLGKQtjzthVgzBaHMw8oe,90775,CkpZAXVNMJBc6deDbdY8eZJ9J9qXxunmjdBJdhzYCaE45L1uURLG2,0.001000000,3.151210336,Piconbello epoch64 2%fee payout,PAYMENT
