Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-13 15:03:00,321487,3NKjBg8KCLqb4BEtZyjSuGwQ3HQ6BnU5K9KMF7hmbaSbySrXcsyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,430210,CkpZSTiFZm5hjCe3YgGvnpieoZnHV3SY2D7JabvM4FaHBoevRCw1N,0.001000000,0.009836331,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 19:48:00,317631,3NKwAFMFyMUETgKPY4meZdFGh461KFBuYaBcVSiJjJedYRKZHgYL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,417320,CkpZFvU2wNJzhs6wJ3biChLHTt2kTLXy8HPpxQisU4QgDs1HnavxP,0.001000000,0.010802620,payout_from_AURO_Epoch_67,PAYMENT
2023-12-15 06:00:00,313795,3NLyYi6jCHMdErAsvrVyozdYvu2YtwpniQ2BpDjQXAGteGM13Zpe,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,B62qoyfpjCByGXs4KLNNnRxdJ6muY69jJJxKDe1ThL1cdy89QYuQziZ,4,CkpZkFmVL63YLenYuJhYirspo5MrXGvMwmYNUVhcdTfbnTDMAw7Kz,0.010100000,39728.667353731,,PAYMENT
2023-12-14 02:00:00,313479,3NKh6U3hXcEk2pr9qUUhJWALNTess9by8cBYYJSJnz1jzwMDwxWt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,404561,CkpYgb6rb6iveEBcyNQLJGhDcduPzNWjf5FXWCWJiysg1RRd1WNAD,0.001000000,0.008911550,payout_from_AURO_Epoch_66,PAYMENT
2023-12-11 02:42:00,312756,3NLM5G1cjjoTuaVjegKtAAquzkHAC12zWV11gWJYxEUcu8FuArM1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,29013,CkpZaXBFYm8hTJSFRNmtmmHwy836kU4QyagQJphdFmX4uQEzrwLRy,0.300000000,1998.398700000,,PAYMENT
2023-12-10 09:54:00,312609,3NLgiZwnLNqvayuk3SyBAxL7Kqt1YaBLu6mStWH5opLeWDTH5sdt,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,3,Ckpa1ZLwHrwXQSkP9zpTCtFFMqDcVdtPSvkmNz3tLqgFdXYvBy1Dj,0.010100000,0.000000000,,STAKE_DELEGATION
2023-12-10 09:36:00,312606,3NLehQJKAYsiKbYxHvpJkXKoTubMr87j2hC7xBxQ9vnTmbUcz7cK,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,28799,CkpZeFEWCCjcZV2FvsrQcw9AnJaY1fBs4pwQdMdSfLbFuvRajhHQw,0.300000000,37729.052600000,,PAYMENT
2023-11-29 03:36:00,309438,3NK9sWRfwRCakwhs7DKCmiAUqdi393rYB1KLGp2UhWpok3L5P6U3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,392426,CkpaJ1dYVRLmXF8F6kPBUysMYNuAihsBddPJrhW8tNMr9XLU68Yhb,0.001000000,0.009250161,payout_from_AURO_Epoch_65,PAYMENT
2023-11-12 02:57:00,304695,3NKYpi9T7TV3GRFnBnD3TqCfvYUDsTUL5PMfgNnL5sDwWkGu7w5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,380314,CkpYSPjLgnupekbNQuL4kZRQMLFCxCwBnBJGSbFqapqpBEvShHaEw,0.001000000,0.008193800,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 09:15:00,300442,3NKSZWSC2JWAzBL3Z2pYs5toQJTgxiiDRQgoPdSn835ZWb2oS2gF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,367983,CkpZgD8BD4JAKiVq6Y64YqkLp6XnMEULULNnBXQPdifow5dGKwN8d,0.001000000,0.008405306,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 20:24:00,296210,3NKHwcQEcPaVQCVTyHPvc1k6qpJ5G9BKS6tP6pjy6ivNUPpKKqnz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,355791,Ckpa32FNSFX12YAZBRLWJ3tCft7txkCPvYFHSzTs1SqMpkJ1UBF6t,0.001000000,0.009271030,payout_from_AURO_Epoch_62,PAYMENT
2023-09-14 12:03:00,287465,3NLkXWjnefwZ8AWvCdQFxaXZmkjVaGjbCswvs7HzTkouuso2gZKk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,333333,CkpZyXZaoyDfFk6mgK66Cyc1jopAKE4JWiTGcWCUBx3n5EUAgFYjk,0.001000000,0.008060393,payout_from_AURO_Epoch_60,PAYMENT
2023-09-02 03:18:00,283899,3NKBaAAg6xh6XNmkbZP4A6aTJyrtQZdcTxG17rvgZpW2XjE985PK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,321601,CkpYao41wT22tywUjZ344zt5nSmi48GVzk9PV6vbU3VW7KjtJLoWP,0.001000000,0.010073869,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 20:09:00,279733,3NK6XCwo8AVDNST3LdMUA2TswrZgpjupUPS7LVmAJbCx4xzqh3xf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,309983,CkpZqrSQJXQWQ8sLrxdijvjfJg5ycqH3he91VYv7NytWgiwnnv5aX,0.001000000,0.009303336,payout_from_AURO_Epoch_58,PAYMENT
2023-08-02 09:33:00,274924,3NKVXNo2daKp8EVgL3gHzpw3Dn3jjQrTsA348vo4zx7czEsXWRMR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrHi1skMk2Uyzkvm2PKRDMYanD4K8VXqmuU8i1VcmAnhVVnCzkM3,298514,CkpYrBFnmYx5z7z5tEVReEgyM6BVzQsZHZyW8VY7YZCXbv25qik4N,0.001000000,0.008719987,payout_from_AURO_Epoch_57,PAYMENT
