Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 05:57:00,356651,3NL43syv1vMqh8F2wEXnDtbALAhdwkPBakznZ3JzcDVmFLfHFmxk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,573397,CkpZidKG5L4cveJXrsFXEjfjcVyhCG1yVCk1cFuj83zk14yYQTz23,0.001000000,0.057938083,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:00:00,352386,3NKnM82kRZPApvm3E2MMuRYdSUkN1UpYSpc3YBhodQaaV3GUgmnS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,554953,CkpYUGyrBR6o2FXq9wqixXUUk8GAcb5NJYpUExLseTJoJJZGtrRAR,0.001000000,0.059876349,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 08:24:00,348134,3NKZBURbgLveXaRMgjj56Fy3whi3UWbyCWyyfJQcd4tsUj5WtKFV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,537661,CkpZ5P8LifRr4vdtaMynAyCVJdhwky8KiRsMwTcYnhC5qzAm43rz2,0.001000000,0.057604532,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:12:00,344471,3NKAbyBdGKg5vDXFHMN1Ct2wJhXXtQuUhBboM6YNcQzNijE1y9Vi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,520542,CkpZWg1L91Kp5RMseviRz4hP5PYa5LGe5NLpsAx73C2mGMgKFE47h,0.001000000,0.053977716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:33:00,340093,3NKv37CzNrFxL1inKN89uRWHLVkNfATbgbgAeVWNxvXGKASGFiW2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,503140,CkpZYPwDEcsu526VUaZKkjjNPyjrhA4BD1GGtQU3vaxQS988JGeLW,0.001000000,0.062946364,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:18:00,336874,3NLhtCUumWdM5twKvK9X2DK4SGZkMCHLfdTeptiJHqZ5xn8K2Cuv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,486143,CkpZJCVYgD1JsT8s6qwYJF26Da2GhZKbmuuXLyCWGLmA3gqCY3wVr,0.001000000,0.063985054,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 05:33:00,333392,3NL9tqhZzVpaArsGN6CJ5XRVfM74raGLJWnbguoyiNrsToRnubQT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,470450,CkpYRKhCveduWpvPMADQpj4jzGDLho4P9LrMrLVvjZRNdRwcC1ndm,0.001000000,0.057821352,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 04:21:00,328928,3NKEqWc4unmjEZWJxHoc1h4t64wTC9yqxXRoGDBAz5E3ngLb9FYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,455195,Ckpa3yvBKnGNVMeFafBixZR8p4Rzaxf6XmZ12fnSeL5TkGK71jyu5,0.001000000,0.053233907,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:09:00,325000,3NLo4bhk6CSp7jW994S25YRHhTs8rLJ1xNLBknAz73Bb5oc2ufYa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,441564,CkpZHB15LsdDkp52TSCfLdGrmQq6De6nKsb8xgSwM18WdxZugMzV2,0.001000000,0.059688085,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 14:15:00,320987,3NLm46h2yuWGuBXDxBQX81oQsGf4S1nZAejmzhiXCYXDE7JonoDh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,428565,Ckpa5BQSQbja7ZyFKtQpMUaLDGvPgyYgEJn9JUKgVqGYmf2TaNiKM,0.001000000,0.059754243,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 11:21:00,317283,3NLYRxdPfX5i5qMRshx4eodHhgHBfwJn6yBRDSDYFTsdBMg2v3Ky,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,415699,CkpZT18rapc1L41m2iVXsMHP4c9TaD8QcrbLGZQzhy3Q5EbsSC3GT,0.001000000,0.065624275,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 09:33:00,313076,3NK61ARKsH1eRgfigSAmbKghdMbYVdEXfrUeuVazMAwNs2TEJ6n9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,402946,CkpYf9TH5aATCFBtTfaMVEZAe3CZM6UcBdn1GEpiZDQ1t4FKquqSi,0.001000000,0.054136202,payout_from_AURO_Epoch_66,PAYMENT
2023-11-27 08:48:00,308958,3NKC2pzoqJDsDTjtMc4hondjGPCx3Py4F2zRDia6SkAnoWtXpfkJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,390877,CkpYqJcwBATnDPY1Ebv9cjnzm6s6jw76ttiW7FYcL9zVpfMHJVDfp,0.001000000,0.056196040,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 19:54:00,304618,3NK5yMpk2GFwcTepXUZCo6AqxD5obY3icCfeykMU8UmPWbVhEqy3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,378835,CkpYYgVVU57gVVJaMxT5z8F1jFhRe4js9fwarKitn75EG6Sb1MMri,0.001000000,0.049781354,payout_from_AURO_Epoch_63,PAYMENT
2023-10-28 02:15:00,300370,3NKLXeEaXLNuq9mNenJjumxc4Mahxb7N7EDzVKWdacBUem2jyNp3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,366517,CkpZ2esEpwbJuCRRKfqCU3CdEukkLFVg5cVP4aRZHjrJemDPyc1nx,0.001000000,0.050694496,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:00:00,296136,3NLE5hBLeioHSQvcPkVRXSPqYe9UymNcnSiNB3i4yXh6sPbR5eD1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,354324,CkpYgtKUA1sRxgzw7UMNtTHzFZfmsyApxbA5aeYNqFLoNGk35utNd,0.001000000,0.055915807,payout_from_AURO_Epoch_62,PAYMENT
2023-09-28 19:45:00,291677,3NKcCEvCR82sws26rsbFwcot6r6siRvwnFBLCk8ULQTAjPEMFysx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,343738,CkpYwCnT7eZwC4JXSWvyFb3MyNQhdRxRsjCDWFU7a5mEWaFq35zAB,0.001000000,0.052750439,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 05:33:00,287385,3NLDxNiWmhHxn5bGQfnjQbfLUqZBKwvcitY36xTsxf4bqz7fKZ8v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,331891,CkpZ7TdmpZsci7qRZNDbGcbKjbpE2brsw3kqffFCJ7bynKZ7rqrN9,0.001000000,0.048614118,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 20:57:00,283822,3NKpbQjd1gKdZVofzPrdk4tdQMTsFG3DRoiwnZZBXx29EqynoMm2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,320168,CkpZQijBDNK1embUuNEokPTjVjodgFWUrSfpavrAiQPGmeezxiHMr,0.001000000,0.060761127,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 07:48:00,279592,3NK68U1dBsAQzgPCp8weFrqteS58TR83HUYyTFerAGYDTJaEhdBM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,308570,CkpYhtcpn87BNMX7sU1vnWdT8LTyHF4iwCWCubrZP4yttvTnFzxdz,0.001000000,0.056116511,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 22:36:00,274475,3NKSAW6T4yjiBCgKtvFrS83SDSDchHDJnGkkUUjSjXcoNPtbFBMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,297107,CkpYhJHKm1FbJjGdz82mYhycn9UunZyo3TCGW543vzTjpSbd8sKsL,0.001000000,0.052218966,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 13:42:00,269916,3NKpLuZbhXJs5kaP2S4Zvtze3vYFGMQV6bD8TF7vTwJMLADD6Lby,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,285785,CkpZ27qDJFHxyNWLCJryU7MG9EKoAPKSEXZHpmzCeSC8WxqTkvEeA,0.001000000,0.050097993,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 02:30:00,265960,3NLMYXbJGYup9cE1EnFEzWjNRrFhDqwKTt3aayt5pEvS7dwGZ5EY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,275284,CkpYT3DCCPjqV4f7pmtnPrrTgDTeZKfdYeYcJUSwKSH8qWjYXAN2x,0.001000000,0.049851340,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 14:18:00,261103,3NK6bYTTuejfqYdiif1e7AFEf2gyckpy3WeAhMzPrkdDXX8ZZviH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,264303,Ckpa3EcUD4agUk28zc2khGR27oACZzKbg3w4s9jdPXqkmL2ruyjmh,0.001000000,0.057714397,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:27:00,256933,3NKst9MzM5SEPBZAxTKT7RSuLyUzYU2PXSsVZGNjxntUNy8MB9P6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,253542,Ckpa76Gk3qw8qzEVzStHTnzjyUwgfow5z9Hdr2LQBbEhoodmgGLbb,0.001000000,0.056568095,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 08:51:00,252547,3NKJaZSYKB88US9tWG2r6iLJwLQAJABFYLw2Lm3DReqHHkoWXEju,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,243425,CkpYz6aUFXWH5gCBSL9VUka4y8dXPYCWRz7oo56Xq4hz4YLzGrfp4,0.001000000,0.027085454,payout_from_AURO_Epoch_52,PAYMENT
2023-04-16 07:06:00,243267,3NLpzCZW3LmwfDdw47o35BDcyVotFWbfTVxrX6f4SEY2wUqsjkQe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,217921,CkpYmeNsy1YDKpEQ2VCDrmTkiHzaDq48P6MhnjJkKDUFKcZjhp4w8,0.001000000,3.582400312,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 04:15:00,239486,3NLb9n5sZc3Aa8E8rVVSJNw7ZcXemABbXokd24PjUYpxjJRE4k4j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,208129,CkpYSLqqWsJuRR83vj3Ao1b4JWaKSMbXoW1NvPoQXi1ayraZQsqWM,0.001000000,3.149075815,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 23:42:00,234715,3NKnhK7rx5jijbMWXpicxJB9cjHFxuawG4Z9vVquYJUkUGurDJMD,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,B62qm5tc2cTJAVMj2VxR6gDRGMmNaxyDJpcsv8Cej3E9suaWK1opTZi,1,CkpYurSFyMo1gzXSEnb7Uz6cHWg3YT3iT1Ni9jr11LVbWPYpVEhbs,0.010100000,444.331976812,,PAYMENT
2023-03-17 06:42:00,234517,3NKNooBdv5a5LbZDtbXxDxiuBJPDKk8KHtT7adLW8QMBUnRPJUwe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,198750,CkpYWgp5W9kYuH6bCyW1wL7mtvLoQkaBkpmH6o19ay6d1jTTNqq6N,0.001000000,3.704398612,payout_from_AURO_Epoch_48,PAYMENT
2023-01-31 11:48:00,221144,3NKtVtezXt8ZDGN9JNgXEe3YqCvBrRjDabgR2cX7Qn82pDEY42s2,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYqkWwvE8A3UHXKoBTW1p4Mkuwetxk4NhPLFWh44b2BsSRh7QQS,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-12 10:06:00,206168,3NKpmxLFXd8Tg7YXER23fLyKHkjpJpZeshXaTRC8quvaCU8hJev1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnDnya5Uqt4KZQs3eVCn76bNBbTFaYvmBQ1DHdFQuEX6YEZXQmbk,88922,CkpZ2c4w7cRfQiB9f9jQ6X9pKd1JKtCwFMysfN9KPH7yphxg7ZJCB,0.030000000,437.147778200,,PAYMENT
