Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-23 19:39:00,348255,3NLWsgCfPEswtec2C7qtncapviFAcMGTjcPPW2ZZXN54VJBiwy4R,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,163,CkpZ5FHXMQ3gUhskHBAkbieDohmZ1ajP7s49m8ngWdTPmjJ495kRr,0.010100000,64.199570000,,PAYMENT
2024-04-13 13:51:00,345490,3NLvCx4GA6PNjKdPveXfULBosqKrbF4LWxpov8TkoSMgGkdC7Sw1,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,157,CkpZQLmkUWDFobm7X3nuuAmYy26ALS9GSkRz28CxEcKNPNUvVp9U9,0.010100000,101.268670000,OceanBlock Rewards Epoch 74,PAYMENT
2024-03-29 17:54:00,341419,3NL81HBrFeSUptoC19G76QiRb5hozgDCYPwqXCKxC7pUVxp2dkHU,B62qiyw8mozcCxnfzrwjp8tyZCLqQxRebK3q1D5f9NmZJ4XAYW375xz,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,153,CkpYgVahFRv2VAyEDK3SU3eE7MYD16EG4axnRhhW8K3CsitCrwtZS,0.010100000,73.519260000,17b791ac5cd99dad102bff9e0a50d6a1,PAYMENT
2024-01-25 10:09:00,324644,3NLfxYy5gqwQfUkUHVWnhudhfeV1rDdZaRsz6E2qRqpQDfSoh79S,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,14,CkpZeF3ZUQzA9HvnA29xi71hY1K4tRf4vxmfCPCc3P7qACbVFqSK4,0.010100000,3800.000000000,,PAYMENT
2024-01-25 10:09:00,324644,3NLfxYy5gqwQfUkUHVWnhudhfeV1rDdZaRsz6E2qRqpQDfSoh79S,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,13,CkpZnsWwpTopaBU2fAzPZDeuzWKdsT3QfxwasXX82Ca86BY4zCPfq,0.010100000,2.000000000,,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qmWmg4JFfZAwiA5WtGTewTXxWmpcj5rtEp6XGm1Q4MsiGswMANrW,12,CkpYQK32H8c27Gb2Ai1DoVtMtp5EmNG5J9xARLaGnvq5XajEjX977,0.010100000,1.000000000,,PAYMENT
2024-01-25 09:48:00,324640,3NKZ2fQr2kcyUWS8XpVfvDZB7pVS1njwG3ASAf4fcMPuAL9CE3gW,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,11,CkpYrX8yseyoKuePxKAPmJoFCeyQhGFMct6nLwzM6zTFZn88La5VX,0.010100000,1638.000000000,,PAYMENT
2023-09-29 08:39:00,291849,3NKagGYD4uZirb9iFfB5oy6m98Gx6KxtQi7ApUtZX7xS4Trpod8V,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qimDsfH6Ym3gCSXGtutzNq9WWBd6zwebQyYurqVaMJ7vK8AUUFa3,10,CkpZibdzjz7cboH6TGkMXYSFRPKQjnoEZTUXBYPfCeS4jcmFVdQyf,0.010100000,6230.000000000,,PAYMENT
2023-09-29 08:33:00,291848,3NLB5EVMousU7VbwHMCBU85eaijDSD4dsDDXQmSaUcS4jKfA3mmz,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qq2JjD6R8c3zAts7Gj2gifHw6te3qk8vRmk5EciyYGobKAuvBjPZ,9,CkpYxwUPrr3t6brg8kU3zeW6EyA2h4PEtpirrkUeTPQ2aV3yzGdmn,0.010100000,2670.000000000,,PAYMENT
2023-05-24 13:09:00,254376,3NKQLdueTXanWys2NsE5TCZchQhcq5Rak2TqTkEBGMgCqgHhb5xf,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,B62qpc6JFovnLFZAa8JEAs9QQMxh12H2Xj4NFFjpyE2NZpoCQXRQxwZ,8,CkpYyzyyNGtMxwAxCzsz2WLMhsN51U6q2eALRqMVwyVvfubK5Ug2J,0.010100000,1.000000000,MIP3,PAYMENT
