Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 01:18:00,355767,3NKGd5WKmzijND8kANVhQgG6RDg9LKK65vPmj2rNtFA3DgWtrn5S,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngc65cwG1uQLKmk296MnQ2HhfbZFH1eNdxBRDgG9FoKFyqjULW1,129953,CkpZHdx7uB248Cfcgt2qMPAyAShjgpQab5qWbCs1pd679Lbpq5U6S,0.001000000,0.662158061,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 06:18:00,351709,3NLLEiKoNr6zT6YQJ887zg6E4BnSW1LC1z7uoF9Nbn5FRXxUq5nE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngc65cwG1uQLKmk296MnQ2HhfbZFH1eNdxBRDgG9FoKFyqjULW1,126209,CkpYzh1pgjwNsJGmSrSeSpBgzFk9LbRGWtbjJ19Rds9KDHzWmZqj1,0.001000000,0.863825722,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 09:39:00,347879,3NK9KnbWB27hvkMHYCCnCbgioirmr4r2C8PAeA4je5w8ujc1SqcX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngc65cwG1uQLKmk296MnQ2HhfbZFH1eNdxBRDgG9FoKFyqjULW1,122500,CkpZ1B7uc7BUq1XQJr7pMuR9Hj2s2rBNwNUWP8u6Wasd3CvUMCfMg,0.001000000,0.788163015,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:00:00,343569,3NKzYUJ4eeYZMxkgVnBLRpRo9aGdByN3yoMRXaPHoAXDQpjpwFyb,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngc65cwG1uQLKmk296MnQ2HhfbZFH1eNdxBRDgG9FoKFyqjULW1,117314,CkpaDixETiFw2tep6yYoYEVVkdF4HWDwqPruTY1Hx3qSNn98tuXeG,0.001000000,0.618731636,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 04:09:00,339653,3NLXXnEjeiuZoL7SSiYwV1q1FEZPwej25NHr8VjLvW7uHu3io7HH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngc65cwG1uQLKmk296MnQ2HhfbZFH1eNdxBRDgG9FoKFyqjULW1,115127,CkpZ6LZ87tEqJPips4MedEJLodopbn2c9tLxFxTGk7BW5PG7E16Hz,0.001000000,0.648764044,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngc65cwG1uQLKmk296MnQ2HhfbZFH1eNdxBRDgG9FoKFyqjULW1,111555,Ckpa6ATYtBfi7BsyyJxwYKxKtaJi1QFcb892dLmKCjCv7WZvif7Kn,0.001000000,0.699907163,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngc65cwG1uQLKmk296MnQ2HhfbZFH1eNdxBRDgG9FoKFyqjULW1,108040,CkpZceZBEWXBHvrL63uMGHeegnHNdeaMewn1QFENW2onC8yVHfQhm,0.001000000,0.755331637,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 02:09:00,328194,3NKcxE7yMJN2J1viet5cZ4pxcweCrJTdRhCkgDmJf2NUa99Vq1Np,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngc65cwG1uQLKmk296MnQ2HhfbZFH1eNdxBRDgG9FoKFyqjULW1,104818,CkpZjp9jLRdKAnymTgztudMEfcm4wCHeymaCpxyyFgSnzwPpJQ7P6,0.001000000,0.672721466,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 04:33:00,324125,3NLs5PZaqwCePD6HPrWzosx8V6bhfMQzgUmFDuWWWKrS7Vup2deo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngc65cwG1uQLKmk296MnQ2HhfbZFH1eNdxBRDgG9FoKFyqjULW1,102318,CkpYsJoq9QCNYgnsoy5vHTLfbejGx8rDZ7iD4hj8moiDJtyyoDhEn,0.001000000,0.806574341,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 15:33:00,320282,3NLKTzzwP3SDjPBqbidDTiiAs4ksRkaUkMDo1Af1xp2ubzt9ZHmo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qngc65cwG1uQLKmk296MnQ2HhfbZFH1eNdxBRDgG9FoKFyqjULW1,100093,CkpaCEVL4JXiB1x4Q2pq5akV64PkhtpfZJwEuoQ73ng1ec46D1LAf,0.001000000,0.605167062,Piconbello epoch68 4%fee payout,PAYMENT
