Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:54:00,142996,3NLEonQ6Cj8r3qcJeMBHWQndPGbyBcSDmw4xAvGe1zr3D1kwwox4,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qkazCND2K76A6JD8pCsdRYXTnyL7r1cWrAGPiMbiHhYZKZUBbHv9,87,CkpYzS5MbkMMDJ5m99uXuB6DUvjKcbSSzjEgxCGmPAPc5J6iANrpU,0.001022750,0.000208260,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:54:00,142996,3NLEonQ6Cj8r3qcJeMBHWQndPGbyBcSDmw4xAvGe1zr3D1kwwox4,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qp5nxk1qDUxxGTaze6gDzj9mWMYVSMkEvLhkirnhR9qktfKwB5VP,86,CkpZHogHwv3LX9Tkk8turMgZ4fGF2ViMaGGpMnXXdrURUMKrq4H2E,0.001012920,0.000309100,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qquYS78UdeQGw6xQ1SETMsgcSiyPkHZa6wr7PyqWZSG7XD64dFq6,85,Ckpa8UcmkZeTHaVfuxRFhwEDoExycebzmaLZcFqpaA7Wxb14GLSAd,0.001054120,0.000797340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:21:00,142987,3NKanopzj9cX7RAjHa4geiWviVCzmS7yJw3GPNnouzjmhkjVrmTt,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qpJf1TXZ6oDB5MgqivN8LgFXd9X3Ud739WGSqYAej6MRfkyQKW1K,84,CkpYrJM22dNpG85D5RSa1QpKBEkLfK3bsVfuMExyXzTcQGKu2UB6d,0.001013060,0.000309860,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qpESheSuyxYQSzAwAeoeLiBm55WkQAJVmLPV2ZEVJetR5ePdiLyc,83,CkpZMJ7jP5kg4PF6YSSBjG2Ky9GSkaYhTgYKWwtH9BJfjoSit8dPn,0.001067140,0.000802870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qr5udQWEL44wYiPa98y6hZ66ZHMjGGsAd6eGASAokPqc6umiAYJp,82,CkpYS3dSrqCKhaS5axmhhqP1WcBmPoFnAAjuXhcSL5o62iXoc85Di,0.001027000,0.000292580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qnTXBL1nMkbBcGn6poFB8BNkEww2q7ZsFGndtm4zjszxTqwFQDYL,81,CkpaHc14FAc4vsUJSSbLLWcNt7h2ZsxVXcmANaS129rQJeNGtgHe2,0.001063430,0.000221680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:27:00,142978,3NLfpAyaNsjvMMafTZmXRoyCq3e39RDxacdpyAQQXP2ijnvzktEa,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qnuXHjwiWSLNNh8Cp585Q6jTEp7bN8Xrb3ewvcFZmupe9DiQTFtP,80,CkpYYuc5BuaKmhFuvnhdSP5TLjBPyRSEtczeewQ5aPLT5EBMEJnFK,0.001055810,0.000804340,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qmjPAQLuq2NFZL5mBPRcG93ketjsntk51JNS39uR2uiuMggmi6UP,79,CkpZ3hj6ab8p2ShuELY1rafCtAvw3TEr8FQWLSsXCxyAztpUKX1mZ,0.001075320,0.000748830,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:54:00,142972,3NKPJixGc7ejpRu1wAnva3DJT1HdqBmPkNngLFcaAdEFBiN4kVX7,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qk1JM8hNDXxXm18tw9FoZsPzUrBUg6ArWc7XEfzxJJjz9cZyaZVi,78,CkpaKnuUi6Feb57tsn8wQf67W96yEbszRwdGj1iSeTfZcaZ81wDdT,0.001077470,0.000161670,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qqNProN8EYZETdNLAQPPCzxXKBwQTsiQUAypfviC77j7ZKsXyEa9,77,CkpZKjRhWGR4ph7f2XHKGrPovkweaoVy5fmKEkKH9NZAEUpuJjWUu,0.001081140,0.000532730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qpMenzPtrRHX7kuwt7HWHDnFjPzfBYTU5zkrCd4b3GZsnb9i7at1,76,CkpZndWWzJqQqjBNrQdaQ8Cm6Db8uEThA3J7L2z5oPfQcMyZfkQ53,0.001019640,0.000231200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qqCgb8JxqxHpEyC5RwE2W7RFn59EpDfYJSukTKmgiXXTAsKkpjdt,75,CkpZNdyiaHYyWPQSNqm6HjagGSHjTGmv2xU2akfao4K1osWy9noCr,0.001082740,0.000173010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qnT12nXfoEiupbqQY3jRgjm5c5ss1QLLwxhHUy82tTVjofqUNDN5,74,CkpZLDEtv1G11tdADTmDSXzi8sAHxDj29uyLqDnXtpPRznmGkc6Ni,0.001056310,0.000305270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qrHig6QeN4eyNpvpfFrq1deGAdZTyxT6nzQFKVBSUDYUBHTZdzTh,73,CkpZz1kNSZrXmeZD7Pq8suayGCDmnyHzQ388hsYP2Yifqav1X9Dxr,0.001048750,0.000305700,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qmed9gawgYASu2Qo9RradpeSXQnCHnNCNRuZc2aCRgSa84VDrR1U,72,CkpZS6469cPKwk62kq81tf32wo8tM4NBtEqvRgUJi2YE661dHDNJT,0.001039030,0.000503800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qkQm3kmaWG4U8SVvVQjnvCqFnaSjzo63wY4eJxoxwc3K7THSq7fk,71,CkpYroRUzmfbp3Ke3cWbS5t7vp1LmmSPE5rx1nVfvGhC83qEA97uc,0.001090580,0.000683410,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qoDY8bH7Eb6rdFiuNioXspaK3dg5KtepQCaAKe3VPRdyEeox7tfi,70,CkpZ2CHtRyY94PLxbn4Z19jJARvw3ZZSozqod5AyZ7K18SAcAevqn,0.001035350,0.000133460,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qkGCyQD64nQHn1HAv9UCae3RBrF6htfWCVgGDW52fPJCkyriMktc,69,CkpZtrTEg8bWvh87ffRD7WJpT8NjFKAz5Cyj4nyVovqdRSut4WEZ3,0.001025810,0.000253560,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qncT23v4hnHBU9FXwQH4pztwKvqQFqzw8ycfXSqJCqnj95T7JL6K,68,Ckpa1gYSkksUR7qP8c6cd2NfrGn57qe3wrRRjLFm4CdRr4wKNyQqn,0.001087900,0.000479060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qobWhcvEs7umZKiGQX5ESNQdY5TZqtZ4ikfePbozkk5KfL99LVSP,67,CkpaFyrj8M2suSqACfJzvUZLV19ht8Pv8JXUjxizbM9dGsXbh1dK8,0.001065860,0.000214400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:42:00,142969,3NKiJ1a3p7xDtnpQJWM4YzFGnLTC5YFJATnNEmpi4XxGzkGLKte9,B62qmPczaRqkfu2Nn7459RjPp9u4mLeh8BmHwz3N6feYjNBVELhuoN3,B62qmgmQa6xfMs7MWtxtXxLK54Mmd3m7rXY1smATD4vzpXjG2K3vnAM,66,CkpYVnieZyC2AQu9x7TspTbRoiwL1c8Lx8fd9kMpwRcCu5yqdU7e8,0.001077900,0.000614090,airdrop-mina.org - Airdrop #5,PAYMENT
