Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 17:42:00,356497,3NKvbaeCpBf9ZhZvMjAt4qkFGz5ufw4KJLdYUs5VrFcvVgwE4BFQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,570506,CkpZ2851naLKMaJP6bptiQCz4AoLk35Te1we9N6zGUEwaoVoKrM3V,0.001000000,0.357962771,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 07:36:00,352254,3NKPS6RyP37XyZVFd7pxouofu88FRXAymtD52jTTed6yZ4FYhaMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,552125,CkpZt6Z9GLwCPTChfhUWRWnZoPDQFMZu6hCZCQWTdfgMSiSRk8CEt,0.001000000,0.369938092,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,534903,CkpZsQEX7sbpc74kdBkRNQRsb85oFddKL5MducAZAueKBreZfX6Cx,0.001000000,0.355901946,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:48:00,344350,3NKm5KFZi49sdpfGNPrYDLR9AW4cYHQqsM4urJZzyU1a8MtByvnP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,517876,CkpZzE6mDxcZoHBZDuag3Di5JyNtpLhn5G9pDJdVAV6q7swjsGQJv,0.001000000,0.333494111,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 10:03:00,339976,3NKeyWVcYabYacg2UbtZVM5mW5AL4KfBt726GiaCpkoCZw8SgdxK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,500675,CkpaHmTxLK8TriWmqvHDNHiJkp8R4UxKesRYELaowZGX66S7Lad4k,0.001000000,0.388905699,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:57:00,336561,3NLZYswrPTKYmzsAqNaaY2Zz9BhKi2wvY3odhQeNXjhPB4pWk2HS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,483749,CkpZYEHqPLCjD7KDRPneA42KvFBrHVLUQKi2UhqCXUSoJaada69Cv,0.001000000,0.395323097,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 10:12:00,332946,3NLuqAr3LuL3SDcfm6QXAhiR5kxbu7uWpiEjkP4aR28x7Pad5vhJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,468108,CkpYjAUqfdTUhsPavbbda4D8hxuzkREDcBkRPqVKYGT6vVWR54jMy,0.001000000,0.357241476,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 18:51:00,328836,3NKKfhyRADDPjXjuEZT98px2U3BqRa8SP4UJ4rfq7bAurXgH37wM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,453034,CkpZ4WmiZG2ff8EkyudUz2V8jT6aUHYnMotegZqmJ5hdUBEL8C3sF,0.001000000,0.328898514,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 21:27:00,324754,3NL44mXz7mhUrwfrfzrUV6qGBN2SKqmCD1ScqnZ9qPgCrEqBcHDN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,439575,CkpYsun3tsq4YVe7FKDUje3fmJLYcXpHtyV2iPznp933MWuNYKZnf,0.001000000,0.368774831,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 19:54:00,320811,3NLFRXGovd8dJHCj9zFn8x2sobJbKDiB1uT7F9FjMvU97x7QvGE3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qikwomh62vwhB1qESkosfU5DrmsDAg8BFqC26AXSmipeBx8hzCjC,426598,CkpaDdkr4z1z3AQXdEXHDBb3zcQHeXq2CVjGoPB7HsUEpg68aqXig,0.001000000,0.369183531,payout_from_AURO_Epoch_68,PAYMENT
