Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-07 15:24:00,343842,3NL6n2jiT5t5dwYqp1vng7tVwzh2wAufGXwsZLuwH2a5pgxQELVf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,501737,CkpZwJZzcpmfhHGPyeHAJQ63d5pkSSbZVchVX44qyGzEM1yBBHQ7P,0.005000000,0.139984490,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:00:00,342744,3NLWvEXAzm3fWUwawiY8sxCmVrdcHtQJ2FFyVxf28xYYUeh2SYdY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,496816,CkpZfx8X5kotrfsoJW7f1brHMj7awg83gsshfCf9AXAMRAZ5icRHC,0.005000000,0.215704278,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,492121,CkpZbkMQzbqdmwSFhS7ZBtwbgivi3xLnupxMputAeQRNsHjdfC8Kj,0.005000000,0.270553726,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,487998,CkpZhpXAAiwARs7baSEFFEEqVFwYqzfSZqnBF52usogj2w7BTGqpa,0.005000000,0.163354069,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,483411,CkpYduvhguUJ32BWsMdnesp5AifSSfRX3aZcE73b3wpvx9hs5jLTJ,0.005000000,0.242216026,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,479016,CkpYVdQBWMcBiy3Yj2Dqw6PzGLGF6ahb5rNZHkaZYuujpVCnUHcQf,0.005000000,0.215666184,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,474587,CkpZPgntB2N3fLCoMzKLQEYY7dtKRywNjjus6PvhnJGFqCFfYCoKP,0.005000000,0.245350184,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-17 10:21:00,338142,3NLnf15zEJiJnaHd5Xgb153ZFJMQgMymmfRSn9E9VNXxBHsL8nFe,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,B62qmkXsD4oTseE7iNaGCbf9puMCrgrrKkzBexHpyMDzDjd7YrnbqMy,5,CkpYfmQS9D9bWVLFJAWBZMY5dEk4MomoJoNSMPLf5GZgt7LF4Bw3U,0.031714350,121.825765517,,PAYMENT
2024-03-14 01:45:00,337234,3NKnPCEufMR6nB7Mo9HvCudLy9Ve8kGnEvU84QuRgBwwRmLaDaig,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,470326,CkpYRMG9z3BpUPi2pVu4PodL4LKdtV4SK5a42zQZR94z8FTf3WzNM,0.005000000,0.213174516,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjQi44Qs6zzy9jnM7tGKjYjsWDwgoHxx4btH6zr8Q7HXCjJJ9V9X,465846,CkpaAcBG5GxL3FmzoJ5yuPgnE3tkEWYqytsEND24EpgN2En8EEyER,0.005000000,0.270639194,MinaExplorer Payout 311 #336448,PAYMENT
