Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-24 08:03:00,348392,3NKgeHkrWYvzVDZ9W1HbWMSfW3mKHqGwWFctYxvG9VLgmEpcM2MZ,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,32,CkpYpKyPZcqekRg9qYwHPW6V1AEipKj9Sfead4UtxvAVYhBdAGQHp,0.030000000,1785.959440000,,PAYMENT
2024-04-16 23:39:00,346418,3NKJKczey4J2KHjmb4GYa3Dv3ufHMtV8tenDAPLtaN2amN8vaA8f,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qooQD2NzgGaiHHmbdo4C1c8YcQi5uf3ns75p9xfKp2L9FagTiFcP,24,CkpYTvz66VyzgrPpsiZK8aVF76X7RNDZHv6BM7S2Q2wfV4PL6CHAj,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-10 22:03:00,344730,3NLuM1ehkS81uZZehs22Ci2UDStYACYVSd7EaxdTYo22nCQPQ2og,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,26,CkpYwh4UorDLTDYSpW7vGNcaTBavvDpg99rSXbbpL6wdAb1HKGNnr,0.020000000,2007.655540000,,PAYMENT
2024-03-27 16:30:00,340839,3NK5KkdAMVRgHyrvrG87ghtyEwZYZRfqkHhJ5uXubNZZTNL7x1hz,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,19,CkpZyD24TxhwyBJVQTyymu9wDfxutNsQqA2iVzyg3QBYm1gULQtG9,0.010000000,655.054520000,,PAYMENT
2024-03-22 15:24:00,339519,3NKrbcdh5719nBJpcPkP2M2i6oHGw3hEZfBDmgvXiXoKVdDWamp9,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qjxgReuj5FKdrMw3i7d9A4yjwTvu8mr9roy9f6AUAt1orHEArLhC,23,Ckpa5V7yxtmdsnhfizoVEquLupgtq2ZstW93yA96kzGF8pwzmBg61,0.100000000,30000.000000000,,PAYMENT
2024-03-11 15:45:00,336656,3NLFuhee25iwu47yMKz3BtG9NAziwNvMzbCiKkyRYVkdmC1rmJQA,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,14,CkpZcT8SDW2p6ChYFbCjXk85TyBBFNsmt8A2PoYP6C3TQSGBQNpFX,0.010000000,872.979960000,,PAYMENT
2024-02-26 18:57:00,333278,3NK7RFum2LJ3hM417WhmteBWbqmChaEJb6WtHHghgVNV2EwEbceV,B62qksV9Gyed9EuTspCfGkRRrdjFs32wWgxTkVmBzvov3WQ3LYoN2jE,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,8,CkpZNpbnGkqxggZ86DuhuCZ3GCXCHzq6y3ggmHjnaDoudxatuN6Te,0.005000000,864.717250000,,PAYMENT
2024-02-07 17:30:00,328350,3NKvWxpMhHh8YaGU71zLayjVBkJJM1MKjxRYDfv352ijJ44JAByu,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,31,CkpZq9bSLtbCAy7f3uHLvbwV9ypWMCt2K3XoD8TgcuZt2cH9tssJ7,0.001000000,1260.535362268,payout from mina-pool-payout,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,25,Ckpa7otHbQ25vJ4JsaAJ2BRVHTZXfbLvPsuJ78Txn4eqKnKWrLN8X,0.001000000,949.450926153,payout from mina-pool-payout,PAYMENT
2024-01-11 11:24:00,320957,3NKSgJ1w1urf9ZNM7qHzo9oRYrS5tt7fxvuF3FdREgcR8jYrRyZf,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,19,CkpYgG7wsGFRzoFFqdcYYeYMDkDcc5XZ3mj4vYay5N4WysKL4PkAk,0.001000000,1763.241426936,payout from mina-pool-payout,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qs2A9uHKFAA1AQPv113dReKHduJfQ3Pg3WDyUMYQmgk6pYBYGTfS,22,CkpYQbonVheJKdooWQo4sfqzD1cw7smxSmjWqRy7beETvuGwJ2iFk,0.100000000,25000.000000000,,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,B62qkTX2Vrp28ELLgXYyhMEjKF3nmRZzHDypLKpuJi4MEGFho3VotA7,21,CkpZ938tJ3SKDRBi75Gv4kMRw7cjZa8oqdA421vUWBBv3rjBCRf8H,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 17:09:00,317606,3NK3VJhHKgy7YH1Ni9utLW6PhNgwd7vWynQwPinYv7GkqUmMufvQ,B62qqMZ3XedBmQSQpmDbWCRSBVLTf3FXRtkdD1ZniDGfuhyzwKXyrkq,B62qiyrmLzu2Ad316mrmG1zw3wTfAQ2ZaTxA2JTb27kAQHmP1hjvAQW,14,CkpYdKZd7ZMggCwzxWJbjQC9UpS2HUiVCu5rdPzbuMcn2UmdCAGHp,0.001000000,981.179497965,payout from mina-pool-payout,PAYMENT
