Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-01 03:00:00,163560,3NKKDT2ZUDujDR5FPN4nqrtJqg4XpxC9KdcFvbdkX9QdRf3ywMfq,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,865,CkpYpKUGWgcFeeTyv6GZ41Y33z1uyW4o8xcZrSU6VtZHYs8FXoLDL,0.001097570,0.000782240,,PAYMENT
2022-07-11 02:51:00,156603,3NL4x2YvZ2j9GPTt5U4FPDRYCEVeaNUiDVBhG3Gu117JuDTNywny,B62qkoDnPQPUg93vjkz515iY4zFuu3ZCCYon7nZdtngtpRwmnicGS34,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,630,CkpZLQtqpfN3NaPDBn28fV4MR2Sy8m733qBYJKLcR7m79VdtvWCLZ,0.001058360,0.000291020,,PAYMENT
2022-07-08 04:18:00,155658,3NKD69dVsLW82FugtjY8SSEN4L8Jxo9gKqzEywsxS4sNyvKqqNKa,B62qiq5HWVCWLc5QyrsNWdcApZtPZVTiK21QXU7G1K8BZAPogdC7vRQ,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,318,CkpZjeoXxCAzHYyo6stZaJh8zLo7dAugXDeNtnm74aZhFebbuuzZg,0.001088260,0.000228670,,PAYMENT
2022-07-07 23:06:00,155590,3NKkQNb1KAKdBwYKwPpeBUFSY6oYr7inQkYLgry4aVMRVoz7kLjk,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,22,CkpZwLEFVJvc5BN6uh14nzCkDWhDdifo6SXqQfsectA7FFXqYRZPc,0.001087230,0.000986810,,PAYMENT
2022-05-01 19:57:00,133574,3NKvjFoLDZ6eshtCDuaYz53ju5ysuuYTCB3dDY7nYaYmM3LofRvw,B62qjG8WDNXXTFfmYgQdo4Sk1rWEpRonsuK65P6owN8cy96QjUPT9Y3,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,0,CkpYRJdkG3qmCqsyjQZmoPfdY54Wrmoh4qNAfS66hkEa83KpfYHCC,0.001000000,0.000000000,,STAKE_DELEGATION
2022-04-17 13:21:00,128909,3NKUprq8hCWTSrK6Zgir2UecxdMBqequLivUAMH4N3rcMdjFBs9g,B62qin2eYcpG6RqpnarUBRSTqzUfXpPSY5MLvHw5fWijTBeZEWCq4Tx,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,0,CkpZuYvGfvBCXkgFGMsyEKX4Rm9rLqD7wRD5cphsLBd9H8z9gC3kR,0.001000000,0.000000000,,STAKE_DELEGATION
2022-04-17 11:00:00,128880,3NKhf7FQasswfLTVcX4b16wLMUkKSTY4CucRGgs6SFj8i7rSXAxw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,238,Ckpa2wq58kmCSJ4A6sC4quyEcKqZLv31ewhP7kATrH46JPA6cykyv,0.001000000,1440.141200000,,PAYMENT
2022-04-15 08:54:00,128191,3NLi4MA8QQ57VmY8sa5F9VYh23kzRAbg4QqKixFfWcdkgqhTueKc,B62qrxg414cUGXGAQ28mkAZLY3i1j3iKb8oAgXraDWzJhPH1TU1rUGQ,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,25,Ckpa9Fge1RR432QzPwKuVR8Zf1hKN9wCBRW2LnGvcVwH7ppk5NuBg,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-03-08 13:45:00,115886,3NK5nV13vuDfD25RGdQKgcU4WiYpyLPcGQFg6sCPQ6MdPbTuqdDN,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,237,CkpYYza33Bc5SdXdRusaSAwt5SfTUSqhpktdBjhnzKbHqppXPNRTF,0.001000000,720.062000050,,PAYMENT
2022-01-24 07:18:00,102524,3NKkDpC6v34ZDwKFqPwBGa5D6cyFrZrTSBARrcsas24YFibBeEKi,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,118,CkpYSPWwkT7y4W84xbbnobgLzi9Tc6NesSMJ9ayNJinkkFhGA4UWZ,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 20:45:00,98451,3NKxYDZWMGupaC6iJsRU7xNyHotfsofDRPGxDvEunzoAyCn82wFC,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,134,CkpZb7vZuGrv48ouHfw6YDcBU5AmLddHaGJEkRWBtvnNUDJQSM27K,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-10 11:42:00,98387,3NLaFuexFfj6KuCexeoDBmZv2xahhzP3bpv7m49ZvoPX5CH3Hnrp,B62qpApmmSzJs6vntSdr75tS95xexwAdsynBYZkoZ87wQtmywZP8EcS,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,329,Ckpa9BMk7NNp7mqBZVMNZ73tDV5eVt2aDVZtT1EVL9RAFsdWg4QGm,0.001000000,0.001000000,Announcing - clorio-mina.org,PAYMENT
2021-12-18 16:27:00,91442,3NKtUQ5nV7UHc5nLrAqX89RGWXXSeeESRAoy6o5usCLp5i3yUUG2,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,236,CkpYwbxsRX2nZmHtXcft3PNiXf2R73siv6BpEr9XjDjMkuy8RsAd2,0.001000000,720.076200000,,PAYMENT
2021-11-29 21:33:00,85658,3NKSJ6fBtrsG4UDZinaVbNiahUm94Y2YiRg1YhfKoxLsyBKrxeyf,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,235,CkpZydnKRC3ruYXhRR5JxojzNW5kkzqXywGub7eSzFr3zecMLTGJ8,0.001000000,723.700502258,,PAYMENT
2021-11-28 21:42:00,85310,3NLSSGedbrdZjiKBfjVfnf4Be7TP7JuuyBVGztyD7LzR1xdt1qUt,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,0,CkpZYfnZB9qiCFjmXZfi5avuXaTLREmqjyz7bJ7z4Qeti3MaxHGcq,0.001000000,0.000000000,,STAKE_DELEGATION
2021-11-28 20:54:00,85302,3NKX8wXqR6BhvEeACHCsfMVHTKpP6BPnLrj7BnWPo9Mrz2ccvS8h,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qovD49Xc2NzujHgnDfnGEEBViFSSmgpFxpNNvu931tkkS2yHLYCu,234,Ckpa7xXRS4sS2VX1ycFRfixMRS35S113XZdg48sACYviKuk9FMiJA,0.001000000,10003.100000000,,PAYMENT
2021-11-15 10:09:00,81028,3NKUKN76hA8Vbpx3YFNDUGKKgUinTEH75wfG5kwWtiFgY9SP1Trg,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,233,CkpYoLtB4qPVHR2ABy914x985kJ7SRGC7DhJt7tbgvqtsoLMXAeRX,0.001000000,720.000000000,,PAYMENT
2021-11-14 19:27:00,80827,3NLcRFQ5E5BNdhAsbMv1AEcRADpiUFSDRXtfLK7MJsuwh9xtwfiM,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,232,CkpYTLM5hv1x8asB4HqJctCEjPg12Nnd6TX21rkwcoYHak6ijK14m,0.001000000,720.000000000,,PAYMENT
2021-11-13 07:03:00,80333,3NKmryWeP36L3ibT4Dk7YrZLF3Lccsq2XokdN5JhkD76KP3NKsND,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,231,CkpYwTDcbtPkXcRq4MEaUWYmMiancUPuk95xcuPeJxRh4jsYc3YgF,0.001000000,910.000000000,,PAYMENT
2021-11-12 08:21:00,80035,3NKP9ABbTM2TPeubcPU7SzWcyMKkRR3hHUGEjFj6ZBqXzQ3PEUjn,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qo8mvfCUDDzub99yY4iWj99PtEEwnzv9nvvVX5pmZru1Qqdd3eKL,230,CkpYvRJRBC16i8qx8zWYv9wKGx31DKpstgvuJCMh8pYxhmhcxw9Ph,0.001000000,850.000000000,,PAYMENT
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qj919FzVxqrHdPbfx1F41wP9MiDdfwV5jJzPSDhiYZ69iX9Gao8H,229,Ckpa5ZrTmUeNCvcbvCKhi9ggG3tnZ1vQcNzPUzHu225Uz4AnhGZUg,0.001000000,9.100000000,DimAn#2366,PAYMENT
2021-11-08 09:09:00,78789,3NKiRwp4C5QFrtGZ6WzhSg1NHnnQivjRMAgJGFf7pMg4USRV96Lb,B62qjj1M1JdKHyrbTj6Fk2BhG1SpLnBbaKfiQMTRPR5FSxhNT1LLUCK,B62qmtdsSLpYDWjhPiDuQMfU9BC9E4ZabkfLoFyMzgvqfpqfckedPUW,228,CkpYvVw2MDRt9hgej2mQGZSYn6GdDYGuQmMZDgueQpymD8cxPaVCJ,0.001000000,0.043000000,DimAn#2366,PAYMENT
