Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-14 23:12:00,330196,3NLUMr3HExeaJUc2wSZRiePQ32vfhbSeZJ2TAg7mvwd9s8LGqwMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,436984,CkpZctfCdaMGyKJ3XjVbLisaoSg1hUJU7cfJqiX5viRWgABt2sh5w,0.005000000,0.100318772,MinaExplorer Payout 304 #330094,PAYMENT
2023-02-16 05:15:00,225792,3NKxMzEaX6ZqndPgVmJwtx6SmqyRQsBvEDmAv7bucWTTeP82H91r,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,42989,Ckpa9ETjRt3a8uMzo6qDq5iWzmEaCo5q6igJrDTcaYtcph3TJ4Fyo,0.005000000,0.118951428,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-08 23:39:00,223646,3NL5BurEqbqF3QKWAogoEsSpPMBQcHdYBbS5neLGsvo7ATLhLHHJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,35592,CkpZeCybm73Lv91tLpnc9XdcJYFouAQeNnzPMEgexX9SMyASF6D6u,0.005000000,0.126828988,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-02 00:54:00,221579,3NLYST3ADjCsD2HYUAbZoxH5EEnp4Ztj5N2MwBigK2HSb1prppMW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,28371,CkpaFYM3xMJYnv9JiLjE6Ki1yxc71v2zQhbrjqPVkuU1A5zUzoGb1,0.005000000,0.144898869,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-26 02:54:00,219521,3NKkAr9REum8rd9TtUPV121wiY5WtKBJgmqzkG7ULhUevaRQsB5Q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,21093,CkpZnLLKKy3DNG9LYCjwLhJ3rwvcpoZfDpUVStBZ9ZiJfpFwAL88n,0.005000000,0.117184790,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-20 00:06:00,217708,3NLEErK4v2UuTrizTK8P46ktwwa9HsSngBZ9azXQC6PccLReoZ74,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,B62qrLDvicyrHQDRURJywDLeeBbHJDZdxJVR6J3xpk2MMbyMNmhnrZG,1,CkpYQf6kcoUU56qhvbFinvD84gdYpW13GAtVb1W7j77gymhoErTbh,0.001100000,30.182559336,,PAYMENT
2023-01-19 01:39:00,217425,3NKEpxtBDRBNLqVF7BoJ7odVWuCUd9zXdHFJhjRX2s1fUTtPZpQw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,13932,CkpZrW8uq7YWpiyhfg1SDMGpj8kUjYFhimQsZFiTUMhgwzBpkZ2ZB,0.005000000,0.123732737,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-12 00:21:00,215410,3NKSAfcLzGqJcusUPPGvid99ksBssBhfeju1NDELChx7uyseMhE1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,6817,CkpZH6SNs1J62eZiJnk9ngYi3rVVXdCUTvrvgnZr9xnLKXRFx2i5g,0.005000000,0.122307596,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-05 02:12:00,213318,3NLPGAEUGbxkdjALp9syQzEzKJP3vcoRE5MMWQmt63Becnb8VRnd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,422043,CkpZG7AEKxx12zgwUAniVzxpdLikT4M1gCjAvhVEsL8UQ81HkGukG,0.005000000,0.127012461,MinaExplorer Payout 188 #213173,PAYMENT
2022-12-28 22:51:00,211204,3NKkp3i2SRpuP1i1abbcvjZermhu8qMiNysbGTwRMfDkLoYd7K2a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qk92k7A5zxiPjGVnFzhHQNg8quChxH8jxPa1MfVfEYSpPphY4bw7,415048,CkpYtpHdTserWuB9LNf1x7c3YzzjKbRFUtpi48YnsPc5GmrhfwVR2,0.005000000,0.118426393,MinaExplorer Payout 186 #211094,PAYMENT
