Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-17 12:00:00,354768,3NKj6hTnoqaJDcmFcJVVhteqbdFv1wJuzRJJUMTGT3wJ2kSiWL5S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,209657,CkpaJCEaSZeGw24Yb6BVmoxoHtkW2HXWveJvt8GbANzHNc2fdYe1e,0.002000000,0.005487429,payout,PAYMENT
2024-05-10 12:15:00,352830,3NL6X8nTTJ64r8EKxYmb8HJBv188msMHxaqPX62XTmqhPDVsKASA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,207437,CkpaECKnG3N9Jdqx7gmUAXp1qxoZMxREmpEe8Cnmn9A4sQyRvWqnY,0.002000000,0.007317223,payout,PAYMENT
2024-05-09 14:12:00,352581,3NKEraCnNL9vpW9AWzQtyFFR6k1PqjTaqtWAZdNV5x9fzAuQkKJR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,205727,CkpYZRPj1tZn8XAFdhub6Yz41m8Mugo76eJ2NEzqaDH87PLGrJtDx,0.002000000,0.001974694,payout,PAYMENT
2024-04-30 12:18:00,350126,3NKi4EFSSccQezFwp2gFRKmvLiwFiFDxAKLSc8hSjv9msFtWnrM1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,204023,Ckpa5Jw1x9xCsHvbozEo8mSxZyEqbtaLTk2Z28ako2dxZ4ogZqBuJ,0.002000000,0.011852967,payout,PAYMENT
2024-04-18 07:30:00,346779,3NL7vxyQhLFJZwBvx65NC54pUC7CFnaXjwvgLxLCy5Ej8DExsQWV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,200596,CkpaJepYEboN3HkaNix36FX6X7HDWXgwLHs8cuqqBwpG3vrUPK2gE,0.002000000,0.007998314,payout,PAYMENT
2024-04-03 13:33:00,342740,3NKKSxkw1rRgnDaCmozHwYxWPAsXP419sQBsFvibfV2schFRiCjU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,197484,CkpZZprBBtcoATjMXmenFGmNdrfcApX9aG2JMiNfM4wR9X2i5qYpe,0.002000000,0.005713290,payout,PAYMENT
2024-04-02 10:03:00,342438,3NLYynjGWHLqh36skXVgdefhnurkbiuWcmF5nEnkCtDcLBte5JXo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,195622,CkpZFYg74aYsEwMt44Mdt4koYL8uaUDqx54y1Qe8EffyxPYzz37s1,0.002000000,0.009522258,payout,PAYMENT
2024-03-19 12:06:00,338688,3NLvXsKQkz5U8ErgWT2Eu3wCvKE2etZtz5f7TDauAhxh4aMjZhw9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,190992,CkpZZaWkaPtPwukmLmhoAD1YYY3evQ6vskoeb2PVrRY1nqdpkYBUC,0.002000000,0.005313096,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,188771,CkpaHLi1APxWEERijdEuqgJmtpGycKdb5gdZ6uqHmrmktSE4r4dbD,0.002000000,0.010640463,payout,PAYMENT
2024-03-11 21:18:00,336711,3NKdtYT3uyMVFq4mYjFqJ3Ko98Yqy2axVpFJFnN3AWBPekjyeB3H,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qoTn68CRdpWS5SjHYuKMu4okBZqt4ThNBy4QeYo1ps9SaNCxEpvE,187016,CkpaJuBhAR6BM5me3TeghuPWyqeeH2fSgsAzbeZvgEshBVmhCSEmu,0.002000000,0.005320266,payout,PAYMENT
