Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 05:51:00,352228,3NKfPRzWQQEg54XHWXLG7iP1UE7GgnnML1JSd9xSapAEy4G1r9j6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNZepGLmVnoiw9q2HadrvRGUanHhupATJuNPPY4vpfDPpVecdi,551721,CkpZs4yByZ7pBTvFhWQsTcnQKFe3HwYho2vjy9moGRr7kws8TFcKg,0.001000000,0.491373497,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 18:48:00,347984,3NLnZXoYMLrbUgoSwWq1q4dJUrZ1oLaodRSnWMtEtfncsaA1jPqF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNZepGLmVnoiw9q2HadrvRGUanHhupATJuNPPY4vpfDPpVecdi,534496,Ckpa7jycwonJKWE8LVaVSghzvHAGPMD7FYedaJ4P7PFxrvsArPab6,0.001000000,0.472729863,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:09:00,344336,3NLebgQMqFd4MaFSsxbw9HDXtsDzL6P2wywcDqhZ2KXrzXCNyTfs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNZepGLmVnoiw9q2HadrvRGUanHhupATJuNPPY4vpfDPpVecdi,517473,CkpYWgKDmv12zjHcUzqwkiYps3uDTbhXtmWFLhNc2YVFq6VdqLWfa,0.001000000,0.442966468,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:18:00,339955,3NKBadJmSCgkSnhptGwbd5cMBja8uV8X7AJkH51eiSG9iN1h8Tpt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNZepGLmVnoiw9q2HadrvRGUanHhupATJuNPPY4vpfDPpVecdi,500280,Ckpa1RXAGHapsFRNJWnz329BZX7uZujE9cg8P2eoBPNkQbSe2Ggn1,0.001000000,0.516567384,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 23:21:00,336524,3NKPVGpruaHbYWZTi3Hhctgh3SVSSprppT72NDUpzpQaxMDRnHuS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNZepGLmVnoiw9q2HadrvRGUanHhupATJuNPPY4vpfDPpVecdi,483380,CkpZfdXJz3s1CchMub5JjVdXVccQyTnuZxcqs3QYFjh8hpeMBYAfF,0.001000000,0.525091353,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:24:00,332929,3NLM3haangvGFdze6btx9SUznBgVt3E4S2wy92xMBRnNjRvLezwN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNZepGLmVnoiw9q2HadrvRGUanHhupATJuNPPY4vpfDPpVecdi,467743,CkpYjGqXgqzV8rio8kpXmLf8nxXHfaK6jgQCHzctV796ievvSVLwE,0.001000000,0.474509092,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:21:00,328821,3NKxZSrbxeD9mVBH6xWs3hcqXnxAPDx57ccvDpuxExGfxSiggSAN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNZepGLmVnoiw9q2HadrvRGUanHhupATJuNPPY4vpfDPpVecdi,452705,Ckpa24LnC1zQNF8vvMBgD6dkbNTJwhw1whE7KQfFG3D5Nq6T1mJuU,0.001000000,0.436862319,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNZepGLmVnoiw9q2HadrvRGUanHhupATJuNPPY4vpfDPpVecdi,439251,CkpZoiVkpGg37x9UKhP2Cayo7BGKTo5uuPctmC3iUn8NtmbP79h1o,0.001000000,0.489828369,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 17:39:00,320794,3NKovckkfWmfirXgRH3PWdruDUohd5GH8HgaGwPBgLGgzbTNG3Ts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNZepGLmVnoiw9q2HadrvRGUanHhupATJuNPPY4vpfDPpVecdi,426275,CkpYj4JjEPQi6fwEuzuBQnPiZmdN5HYys7KSEhFSFt5xLDLo4fPQi,0.001000000,0.490371251,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:03:00,317108,3NKoJAfr2xS4kirBDEykvHS9xTG7X612mV2wUfSsorvEbstNJqhm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNZepGLmVnoiw9q2HadrvRGUanHhupATJuNPPY4vpfDPpVecdi,413430,CkpZynXw9uQT95RNuf6iPFmQCwi27tTunw4Uxvp7TPYA3iMYPnXXn,0.001000000,0.538543449,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNZepGLmVnoiw9q2HadrvRGUanHhupATJuNPPY4vpfDPpVecdi,400710,CkpZv82FH1WkdKbkqKq8iHfLafE315h3TdRnyDGuTnaszrJnySx7Z,0.001000000,0.444266895,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 16:54:00,308488,3NLWtKafcNXpDRTZLeCUwJUVuVSjs4Eb374XSBD7F4QLkXNKAjB5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNZepGLmVnoiw9q2HadrvRGUanHhupATJuNPPY4vpfDPpVecdi,388753,CkpZjXv65pqKjYsSu3sarM8qzmCpo9AQW26oi7hzt5636P8Dgn1w1,0.001000000,0.461170905,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmTNZepGLmVnoiw9q2HadrvRGUanHhupATJuNPPY4vpfDPpVecdi,376735,CkpYfeYLVhYWL52B8qxNTsVKrQKEVtvSArCs8wpQLknsJUNQ5J3kz,0.001000000,0.408529164,payout_from_AURO_Epoch_63,PAYMENT
