Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 08:39:00,351738,3NKLS5hdBJyFszmqwmAKahJQmhjVzTGafjN99zHGoMDyhZvHfRVE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,126837,CkpZcfTrECPBya9GWmtWEbuTpjtQjHBWuPmgTz1Xd4ThL99UmBn2C,0.001000000,0.186466578,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,123126,CkpYiPtnhJ8mLaY3gaug7H7ddUNX85PyRfP6SWBtCKjdLE9SjmKfy,0.001000000,0.170133893,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:21:00,343553,3NKL3Jncw6qhfhzR3KtuCnCiQufgEc8X4UhugpLwUPQpVABcW3kU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,116593,CkpYpDbFWjoaxuTajAvTgc2QbcDCuMj23iU12x8HRhwVd9EVNkiAM,0.001000000,0.133560218,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:36:00,339727,3NLc67JV5UBzXgnWaNe3T8BDB5u1N1iEv74GhvAgtfFB29cENPye,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,115738,CkpYb3A9CV6bHwLBKjA4MsSWxdUrvuxDS57YAGtAN7qXigFn3wJLu,0.001000000,0.140043019,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 19:12:00,336084,3NKLxmwkSudPiTnvD96N6wSLGFtuiW6QBxeJwMU2PWBLC9JMPMgk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,112149,CkpYj83gyQjCYh46T5USH5XpRSp1yFW5BWZaN7FoBypw5T7jMxnL6,0.001000000,0.151082883,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:33:00,332278,3NLW7FoEwBsX81irMaqKYeW1zcr1827DaJDMy2Xfn1hZ7YAa6Pn3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,108616,CkpYimRnNBjrA4RP4ZpB7Nba1GFXuGujEwSiod2nLyVmjHb4CBVH9,0.001000000,0.163046831,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:21:00,328205,3NLRtVJW2bisjWzEJUGE5VwBv1frKD5uvLZYcDQ64bpakK5qjpyV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,105201,CkpaF4wNN2ZTJLWcHs4oMycQZ54MbYWKz191ze7CB4RJnWVQXGrGk,0.001000000,0.145214525,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:45:00,324135,3NK6vg2a6dqC3mG4EashiBqVokC5amcLSGjqS2rHFUUEdaLsqSAY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,102643,CkpYX997tgHyJSJDq6Kog4D9fZ7S632khBayXvdTzDeqALDvXPZkQ,0.001000000,0.174108195,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:42:00,320293,3NLCcTYVJNf1TtLCAfm6A5axA2fRDsVTRUehCt9uzHPYdqYZRPKe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,100423,CkpZdqHG6SApeNdHpQbR6iUePRJnfVi7o7cU9tLwR89Vv7cWMrBm8,0.001000000,0.130632130,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 09:27:00,316536,3NKE2es8XLDESyQ6PTKNPYk24ESKzsnxejXDiUxmsXNMrwuen2Uk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,98173,Ckpa7sGgAt6CVmVwvM2RjqRsbnzb9bzjZYYganLgyrrfCRojrPQz8,0.001000000,0.157629651,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,95921,CkpZMFRPZ9JQDdVicmjLsfvgwdEC7DejBwQJRqiWV3Qj6GNmxb1xb,0.001000000,0.128005561,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,93689,CkpYm9cR6uRCPp7UrwZvvsv1G6JAmpby6s6hPKrvuDS49L51H92YC,0.001000000,0.147687827,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,91482,CkpYRQzW5LDyfiSXTHPe26fHqNQ4qTQrXznxRZq31Fnwjh76rGY89,0.001000000,0.157744769,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,89190,CkpZirCjfCbKnVgsMAJaF7fBnxZJ1tixRLtyjvMBCgqNB7PuHbaAz,0.001000000,0.132856652,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qp6SQnW6mh1uvc8ngpZVdstGj3Z3jZ8oN2dfZK15HvY9AiYaYZQ5,86903,CkpZXbMFVzW33qvLcQ5N4UppbndJgxbSf6Ge3uLFRmNm2VtmvEbP1,0.001000000,0.139647939,Piconbello epoch61 2%fee payout,PAYMENT
