Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 13:27:00,360316,3NLUyxkcgjncucG1876pZjpBtwGDDayEiCKmS9sMte3zwkxtiYjW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndSsitWj94Fo1dUsHSUoSkWnvwCzVibUbETxPijbYqPwoBxiNLk,589751,5Jth2ZDcQsriV1MxhkxACeh9o9aUDZ3NNSQZU3gpmHPZSrhysCJT,0.001000000,0.261595212,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 19:24:00,356521,3NLHfrXMXFG8p5fKesUgEE3sYFdX7VyqTDNDsTFku2tTZfCz4RJM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndSsitWj94Fo1dUsHSUoSkWnvwCzVibUbETxPijbYqPwoBxiNLk,570947,CkpaApzBZ6KW5iSKRgg9Rj3TgPRGv8FJgiXb9P5w6j9GkRvogB7e4,0.001000000,0.257975075,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 09:24:00,352269,3NKZev2tRp9SmtqT6N87T4Ytrm8bjhwm2Z36wqkfA9NN1CP87iRj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndSsitWj94Fo1dUsHSUoSkWnvwCzVibUbETxPijbYqPwoBxiNLk,552557,CkpYkHeEPJm9gkLzZtncghK8U2NVX1ZcmUy1cEf66VUL9NJ55Wk9F,0.001000000,0.266605393,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 22:24:00,348023,3NKrZAhe9nzZvEpz7MDSYDwsHopXqfnaekG3rVxtHJ8qBrQAYYWB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndSsitWj94Fo1dUsHSUoSkWnvwCzVibUbETxPijbYqPwoBxiNLk,535331,CkpZgDoRRBgAxfRHP3dFQxKbZXhay7aBSJAsjp6w8bcRTSNmpP1Wu,0.001000000,0.256489891,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 12:45:00,344370,3NLACkh6VMpk8k6gU2pxaekdtcDGVp2EAShFfqvEEczB6atVhfKc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndSsitWj94Fo1dUsHSUoSkWnvwCzVibUbETxPijbYqPwoBxiNLk,518296,CkpYzFzMGwfrbqbSZ7NnMb6KduV1Gstct68dWr5sN2tRzuF9kvxjT,0.001000000,0.240341115,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 11:48:00,339994,3NKJNJ67473XjQtHvjTxa3v3YWVjdMvvU3FDy8F6ENsHJ8RjxDjD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndSsitWj94Fo1dUsHSUoSkWnvwCzVibUbETxPijbYqPwoBxiNLk,501095,CkpZBN95e5ZTR3G1Dae8F4LdAXNiPmTUe4LLyrwvGxBaBYpzzo6Fc,0.001000000,0.280275022,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 09:30:00,336601,3NKtxpH5eYxgPJ7Z3kTcj9BQZpamUW8qv5WPJ7nQc9wq1g8FJqnf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndSsitWj94Fo1dUsHSUoSkWnvwCzVibUbETxPijbYqPwoBxiNLk,484160,CkpYsKUETMcPWzxibVDGqSS8FoJRvNG83n7FcWHsBxE8D1TQrw6eJ,0.001000000,0.284900266,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 12:09:00,332964,3NKXcc74GLEb2Ens4qqx5mguuK6ytVsWghYiAHSrxinf4CW41MvW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndSsitWj94Fo1dUsHSUoSkWnvwCzVibUbETxPijbYqPwoBxiNLk,468522,CkpZRT7eLTwJsDG83JRy1v7P4Ka3rcmg7aCM2kUEAFAXu8QzgLpcr,0.001000000,0.257438529,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 20:27:00,328851,3NKnKxVmuE9cevSFQcjjSuxdjejaeCJW3qU17yxymB8jkhaLVxaG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndSsitWj94Fo1dUsHSUoSkWnvwCzVibUbETxPijbYqPwoBxiNLk,453406,CkpZCc7TYjBzGv9rxNktCSpdhKfXznzycvC1tw3JKQLUsMZQJ1wDV,0.001000000,0.236983988,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 10:27:00,324913,3NKDQ6fvWV59vj6cvmqkqKi4tFWCPuVn5iEu69AWzUjR14R7ifah,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qndSsitWj94Fo1dUsHSUoSkWnvwCzVibUbETxPijbYqPwoBxiNLk,439920,CkpZwb9rCEzxbtxY3H9SfbhREMB7MTnNFUgGnj3NDkWfxkoqpkaYt,0.001000000,0.268038294,payout_from_AURO_Epoch_69,PAYMENT
