Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 00:57:00,360159,3NLf6fM5mMgUR8FjVu7hcRk4jjzaH9Ga5dvQ4Pg3rjgfXcvGssoK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,132670,5JvH5HrRT43WGFChd1xUGsaZs4UdGvtuW5BfATWM4326fPJeAEHw,0.001000000,3.699900804,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 22:51:00,355742,3NLpfu58PZZ6zBjhf19GLMXyqX1L4tdY8NPkDZvDRQzeCnJJ9TXY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,128918,CkpYimcxsyZypMKpnE8J7wkkk5L45ZZoRpcMnHNAYW5rQSeZnxnS1,0.001000000,3.120563079,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,125170,CkpZ29eS9MM2dg3XmmL1XANJjnm6FVHH9KNndpgss5j6W2wit84KR,0.001000000,4.070965434,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 22:45:00,347754,3NKHCUioZ8KF7UtBGBW722qVzAZQSPP9MWdN15z9V69pAVVFUiCe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,121446,CkpYaRXuMFkQTrSyEqgkdTzCCixXJkZbDY3yfoSXVPYahmHcg6T6U,0.001000000,3.714389936,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 19:12:00,343618,3NKh9NT73iMiQ4gbM7fZQqHfzPVmRCP29LLho1n6DRpG2HcbzCrQ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,118381,CkpYve5UpYP9rVQwmcV2H8taU9vBeXutXpzqxRBF662tnoVvGmmg9,0.001000000,2.915910138,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:36:00,339589,3NKEQv8b9LYSMtrRMpubfLrw2nRHAMH4dXTCwLVkhBVowcppa1jn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,114107,CkpaAUL9372Afz1Tm6jFRXXZrJonuS4CVGbtwmvdKjFTJToZNppre,0.001000000,3.057283188,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,110568,CkpYtKQdnpuVRvjuxzPedTtMj7WUNb8X9NWengD473ZKBFC8tNesf,0.001000000,3.298015648,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,107089,CkpYbtWngMWHq9vV811xmDftF6GWMVGMkXQvuxC8qg9xRQHpT6C9v,0.001000000,3.586334968,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,104282,CkpZ2LkoLrYyW2c5n8ekr9VWMx781D3nErp59sWob9Hy8fA4ACJgL,0.001000000,3.212489088,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-06 16:39:00,319782,3NLxnyjhMbf9cBYVXxZM3KyNZKbq3Lj6ZgPcRjH1ZTg7SNnWLWo3,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZVyqCEyKEQ9zA2b6jvF98vgmSFCgd96KeefzREd6KRCcDDfBTZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-06 16:39:00,319782,3NLxnyjhMbf9cBYVXxZM3KyNZKbq3Lj6ZgPcRjH1ZTg7SNnWLWo3,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,3,CkpZj7ibKncfCFYffhHXgHitRxSXtVCrrJavB7ECWsoW8PYj784yT,0.010100000,1.000000000,,PAYMENT
2024-01-06 16:39:00,319782,3NLxnyjhMbf9cBYVXxZM3KyNZKbq3Lj6ZgPcRjH1ZTg7SNnWLWo3,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,B62qjmqMHAKJ2D83YmoBQB5Qz377CdCV2zni3cr53c3uq1GWmUzszPb,2,Ckpa5ug2cjdkgMS9thX55346N5CkztXg6zhMXHrmtxNPoAUjvXLXP,0.010100000,502.000000000,,PAYMENT
2024-01-06 16:36:00,319781,3NK9xaBAA3WmTQY7zYttNmmAYhwqiNBjpoE9mbLKMAd2KHKQn3Zu,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,B62qjp77x3cnaVUG7hByXP2FH1B751q84Csan9EdJeWVo36owuYwpco,1,CkpYk5a94gFeWqhXHxDKhteqcmYBX2WLXHJsaMUUHreEoJ451Hhvz,0.010100000,501.000000000,,PAYMENT
2024-01-06 16:18:00,319778,3NKvU278ynjaaQsGuSCPdcw7SevGAWzh7Noh4pjFPL1LwD4sCSLH,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,B62qqEn2cVxDBJ5zDqA45ya2ZvM4577LMKbNJvW8k2YBakuWpgupkea,0,Ckpa3y9miXQHEhVp2LMQDyzbikjytkEts3ZtCt4ZxHbVFCZJre2CA,0.010100000,502.000000000,,PAYMENT
2024-01-06 15:57:00,319773,3NLSsgPoonC5SZf6jSuYZn92gqmZ3NRXLNdHpmYx1ReFYz9mGToD,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,4,CkpZopfMUKU5aZsEGkjcRwLbkGavyCic34LN9cTLvPxLpJVUxbUNm,0.010100000,2007.000000000,,PAYMENT
2024-01-06 15:51:00,319772,3NKQjvxFcugXQvwx9Sjz3ApwdpmJN6nJe6ZALSKjvj1kiiwXCVbe,B62qnM651JDWEidxQ2guJyd6Z2vxUEBx9cXj85oDqSAEGtGmrx42528,B62qofHF3AFdi8rNVuUYNZpKcqdEm8tWCji4Mjx9vNorK95uxGUgMuY,3,CkpYtae3S3MAzmzENpBHC22fdgjZQjuXNLebFe5rCsw9c26xNJ84W,0.010100000,2.000000000,,PAYMENT
