Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-05 16:30:00,311290,3NLPBUj1LAhqg5sGpsUL9PzNVp5gHm1248ro7cpn85XtxMnTJZnU,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,7,CkpZkf79dbUEveN65661dmRSZSMp3AHiztFs34gKDFZ4BwhNPBauJ,0.100000000,9999.900000000,,PAYMENT
2023-12-05 14:48:00,311265,3NK6NSUdcAfuvgdfsnmSBALhvFwLvxAZqJyDzqY9DJxBHmfpYK39,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,36714,CkpYh8S9uSLawQwZad2renutBcayFBWs1WsE9ajgW25TTcLrroZjz,0.500000000,10000.000000000,memo,PAYMENT
2023-08-21 08:30:00,280467,3NLoVJb2TerQCCX55VaadNANgkz8UbuXVyVrVDsaAtaib4KP78qR,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,6,CkpZPQJjyVNj9VhWR19NyPXtoJbhR4c7kCaQ3p61FiWtxti9T85gj,0.100000000,19746.900000000,,PAYMENT
2023-08-21 08:09:00,280464,3NK7488bs3NfrrsrFtuU74vnTDQg12DSSj3Vjv1PRDW6o3dqSJcq,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,10,CkpYw1iokM33yz5mMF6F9yhP8mpcGvEvau1zcGcaKSutR4JahHYbD,0.010100000,19747.000000000,,PAYMENT
2023-07-11 04:30:00,268358,3NLnefSFM9YcPhQdYgYwWwKpayNr6sGH2ig9JFWrHk2hjTZ9todJ,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,5,CkpZaV5uoa8ySv34QJazrhfuSnXQPNHt44nyZf2G7ppfD58EuifwR,0.100000000,4163.691000000,,PAYMENT
2023-07-11 04:09:00,268353,3NK8c5MKvGorqhzmUgJcLUmeiMJiwPEtTpGQWjJzTF7NR355sTjV,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,1538,CkpZDgjF4bLhXBVjTDU4cVpBN3W8vW4yGL4K17wAMhL4qDViRJErk,0.002000000,4163.791000000,,PAYMENT
2023-03-10 08:06:00,232448,3NLETMLzHGrknzQCyyttDPWR5TnuG8dTaHmvZTANWSVomnE7r5kF,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,4,CkpZLzYNy3UTo1GguBFGtTcsadcroVQht22MLK7Ddn3KYTyai7Y5H,0.100000000,20749.570018972,,PAYMENT
2023-03-10 07:21:00,232436,3NLsNmfU5oY7cd1f5UT2STxyoAhoWRLu1ANKh2AiA3QgowarRP3T,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,9,CkpaAgAAdsWtByCN3Unvv3hxH7TEadrB5qwLVWiazpJFYJ6RcgqtQ,0.010100000,20749.670018972,,PAYMENT
2023-01-30 08:30:00,220798,3NLYewob1buEAi1oXPMvpnwVJKNjxb5UwsVv2Ccpc6nyvDDCN3Sw,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpYVs97jDs1KMqmt8PjrxzrsxNt4n7iMRHxwD6rL4Bou9EfQ7uEV,0.100000000,8284.900000000,,PAYMENT
2023-01-30 07:45:00,220792,3NK34ChVJ9XnptJ81DroeXCpEz2wRxCnkvY7kczK5wqR3zBtUL3t,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,27703,CkpYacrHvArnaBUX8CuCSUqVfBCDqBG9d53msJyffwAJvksBnhtrj,0.030000000,8285.000000000,memo,PAYMENT
2022-08-15 13:27:00,168239,3NLRyQDrvhion4WWPEvRPTxRFR7h2shLytrPhKed7H6kzzzsap6R,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaF1nq745bvDXwQV4a1GK11pzUFteE9YpPCjPSryinkd3gvs5N2,0.100000000,19641.900000000,,PAYMENT
2022-08-15 12:21:00,168227,3NLDQCSLbBGoENxjaujb4SNveK5Tu5Pc6CSp7RmzchJRQRad3dQR,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,6,CkpYuK8WPa6vqCH2FZpW5gf7dovAuhiMgPf32Xn3k7ixLrj3SgMRt,0.200100000,19642.000000000,,PAYMENT
2022-04-06 09:45:00,125231,3NLo52E7UmkqSVzCAEJPGTkFXZnLRrE1RKzaKZDbeSNus9QFdchz,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYjqDWMcCFttm8JwNK4rnSpmfXTbAGQfpf8WqcZ8meQJrZ4xBEo,0.050000000,6190.950000000,,PAYMENT
2022-04-05 16:39:00,125003,3NKCob6T3c1zddL9BvTsrBfsDDew6oZeupC52C9g8jEJAFWRtGfT,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,5,CkpZRfzwCQkTjhTP9GAZdYoXhfwWRqa3cCh1yeFz8jdTuLdX1FaPQ,0.010100000,6191.000000000,,PAYMENT
2021-12-27 06:03:00,94056,3NLAByDXgcMnedkCUV6utjDZp7B2reXXwwc5r9NAVWqgJA4DFxxt,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYi3d8pTYMpxGxKHbepLknSe9nZZ3UUosSPisdTPomaz6EptAar,0.030000000,4448.970000000,,PAYMENT
2021-12-27 05:42:00,94052,3NKqaLJkzahoCkLTg6tCwnxtUScSU3YWku96F4vrvkoN1hvuYhmR,B62qih879Rtt1jGkCLii9EmP5wMdV9nJpqVpV5K2QJe3iCvrPhFKxst,B62qkn7fod7nLkdvekfxX6GdF3jCWpD4R4j8W6YYZeUb9Q1drCzgeE1,3,CkpZHvnTtTwXjsKTF3MMavJCMS7kwEu53Sh8F1vCACTVkeHk9nr4g,0.200100000,4450.000000000,,PAYMENT
