Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-03-10 14:09:00,232525,3NKFDT9kkubWxAb1kcL5H91CeLmyp1rEeaqCcLiBQxqxCGtYf2U9,B62qpArjmFrfE8Ve5dwr2kCXdijtU6gVMMdaewzPao7wZahKyqnoqvb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,13,CkpZ2WysLZJsaV6PfyacepMizo1zjXRvqb2kxGt8od8YkvK1ozQka,0.030000000,479.970000000,,PAYMENT
2023-03-10 11:30:00,232493,3NK9KRmf8HyyTv4gD7XVn6kuW9keWkqTjNUCMeqvXvZwitpD7J2Z,B62qo4oCwFx9xRPV5uiPZzDWAnGyN8coFC3KJxKqqra7nVLdnqEDiwx,B62qpArjmFrfE8Ve5dwr2kCXdijtU6gVMMdaewzPao7wZahKyqnoqvb,6,CkpYWgzz8jBdRimjDDTs8288F8xzcgz1EkxDPYbZLFvN5jrpn1A2Y,0.010100000,480.000000000,,PAYMENT
2022-10-11 07:33:00,186658,3NLL4WKrwTYPgQpRqfSmvkoXbV9AnSg6Peg35iGke6FuDgKsbhEV,B62qpArjmFrfE8Ve5dwr2kCXdijtU6gVMMdaewzPao7wZahKyqnoqvb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,12,CkpZVZkMacFGhKrWaMAbbkGms63whUwuTrRigXmdEL41BRMo2CTwM,0.030000000,328.341835947,,PAYMENT
2022-10-11 06:00:00,186635,3NKjdgHu5uc4uuSS8E5azyzksUUioYD2ShLSr2DuYZ1SWP8X6SWs,B62qmkbBt8qpdJCu74cSTrFn6LiFJhLZzTnDrv8xcLW1hmguRFMTGRE,B62qpArjmFrfE8Ve5dwr2kCXdijtU6gVMMdaewzPao7wZahKyqnoqvb,1,Ckpa4bYtnAce1BmUFvzoaLthimqZvkofRrp5eKVMbm2pjyqcdoRFf,0.010100000,328.371835947,,PAYMENT
2022-09-06 11:48:00,175320,3NLLaLMpfeSyyBnvTsi3W1i1p9vW7jZiNZou7J6aKm68vFiLX2vc,B62qpArjmFrfE8Ve5dwr2kCXdijtU6gVMMdaewzPao7wZahKyqnoqvb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,11,CkpYYPkXksRWnPMjH6PsqfvUPi6w3xziVZDb3EoxbEXbJEK4gq4rB,0.030000000,199.970000000,,PAYMENT
2022-09-06 10:24:00,175296,3NLD9xWEVGunjx6q75Qi9LdRwymphGwQjrq3CyhauRZyJsa6RorM,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpArjmFrfE8Ve5dwr2kCXdijtU6gVMMdaewzPao7wZahKyqnoqvb,75509,CkpZMJYi6Kvx5z9CubpjZuM1EPkiFGrkT1iCwYAKkXLqAZVSpf4pz,0.010100000,200.000000000,,PAYMENT
2022-05-16 20:27:00,138467,3NKbYSGbxpmBQAmAErxB4gWdDbCDVUG97jfdJ3oXRqWB1DDHd4am,B62qpArjmFrfE8Ve5dwr2kCXdijtU6gVMMdaewzPao7wZahKyqnoqvb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,10,CkpZQ5HXBTmcC3HQE9qop5EZFBDEhXhkCfkUW8RUoRHK5ktZ1crpn,0.030000000,391.078000000,,PAYMENT
2022-05-16 18:54:00,138444,3NLh32jnx4w1gWZ5jkdekvX5PnUEY5cRAsHVpcqgmcbEvJJhr2bp,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qpArjmFrfE8Ve5dwr2kCXdijtU6gVMMdaewzPao7wZahKyqnoqvb,61069,CkpZCEBo2ac5vWeAKrWwtRD3SQFpfsFd3fTTLrskdKmxk1xZ3VB2X,0.010000000,391.108000000,,PAYMENT
2022-05-12 08:24:00,136966,3NK3M2N6eRHJo4XT5CV2HXmPDJSVcpj8ZKQPbUL393a74r7ju7bX,B62qpArjmFrfE8Ve5dwr2kCXdijtU6gVMMdaewzPao7wZahKyqnoqvb,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,9,CkpZzr68hXsMYJfxuT2KU1DiSxig72dMYMmjU2H6baQqPySmwML7D,0.030000000,149.970000000,,PAYMENT
2022-05-12 06:30:00,136943,3NKNU9J28dDW7QJfmeLJBTeuc8tkiLNCEYTGGNyQvCADus6uQsK5,B62qo4oCwFx9xRPV5uiPZzDWAnGyN8coFC3KJxKqqra7nVLdnqEDiwx,B62qpArjmFrfE8Ve5dwr2kCXdijtU6gVMMdaewzPao7wZahKyqnoqvb,3,CkpZoFKVH5MCE1RB2PptVSe7Jx8U1dtMLoboARQvxK2vhM1rMhFRU,0.010100000,150.000000000,,PAYMENT
