Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,66721,CkpYbNy9DWbAhSgdKgdP5NonTAhHwvnP6b1hcnyhuDaEhTBfGBtAp,0.003000000,2.162977070,WeStake.Club payout #76,PAYMENT
2024-04-06 17:12:00,343597,3NKoKRB5Qt5Ca2vzU6FJDq5gvGxEPgLznkTyzoXWRSA2LthfMQXN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,64309,CkpZXNLcgBBT9AFTYLSdwSmkmqVVw3gfQN8GUq4ngwdkeNrShJJJR,0.003000000,2.196606690,WeStake.Club payout #74,PAYMENT
2024-03-09 14:48:00,336275,3NLMM6owS4buyQYfxJUbq5LP5CCq4anV7WVP7fPrxhAH6Nw5Z2sf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,61919,CkpYQw5BSEdh7i8GZHyM9yDeffVizRvtYtn5ELVa7UgqR84rmjmVk,0.003000000,1.073969970,WeStake.Club payout #72,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,60620,CkpZwUTMeuvbGL21ZhjinoFb9P8RgtVyFPYMtmSF2jxuMbyLjLziw,0.003000000,1.546108350,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,59367,CkpYVXKPwPcaS11Qa27z4LLh8V1jvfarAhaBTxc6tAV3EW4s3sbzr,0.003000000,1.474929880,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,58177,Ckpa1q5QHXDD8D5Rp29MHr87pVdsVfEkNXUVvk4g84v3ty3TaQiRA,0.003000000,1.234185380,WeStake.Club payout #69,PAYMENT
2024-01-08 10:21:00,320226,3NLGP5rBk3RRVtyz4JtrAYZpSRMtmX4q15LopcySDsPm38xjD5gh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,57014,CkpZ1Uwv8nUvPjchL8XTijS3TYmtsLhGbau4PEdV1jK918QNh4muk,0.003000000,1.216463170,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,55807,CkpYfuYHkgh7WZErXa6tDwGdkCcPsHs4tCCBfj8RA7aBiD8tV2gDm,0.003000000,1.216451940,WeStake.Club payout #67,PAYMENT
2023-12-12 00:15:00,312978,3NLDyEhyCXgqEtpnoPGakoNjvadzf5m3ox7d6QCF2UvarjhJ4W7o,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,54619,CkpZBbQTnGufhC2QSFAp7uHWxZude34Dud6rCRJyRmCsUHtZABhfL,0.003000000,1.145541320,WeStake.Club payout #66,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,53405,CkpZYjDf7wMukDmf3ec3bG8MEyfPACaoef4jZbHtcZgRWRqLUx9aN,0.003000000,2.086316310,WeStake.Club payout #65,PAYMENT
2023-10-11 20:24:00,295626,3NLbevC7m6Aie9Q88VRuf6Sj89rkDKyj4yhjJjzcRNNrbuqwEGHP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,49016,CkpYqqb8WKuJHzZvn9b6Mdm1yZ8XuFynWYqKY14CfmAnhDH3pzj1z,0.003000000,51.243426530,WeStake.Club payout #62,PAYMENT
2023-09-26 08:06:00,290998,3NKXZFC4MNgjvtSLFuqBYe6UkeNPsUYSLn7fZt6tzpkmb6QYebXY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,47761,CkpZADisttky7zceeBFkfbMzUAZXYVsbPTSHgSrYYnjSy68NuWLYM,0.003000000,88.638341160,WeStake.Club payout #61,PAYMENT
2023-09-22 16:15:00,289931,3NLJr6s8VYx8LzxBgn5JUo1GJeMJUGWmdnt45EKkrtE75n9VfTnJ,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,B62qpydBK8eAegDydZ13X5NMuGmwJkg3EWNJmb44QpWVjvBEakkvdTd,7,CkpZ2hsxtxmmGxp5mTdtno4YFht9Nns6KxDZajQVvej818gdXvPov,0.100000000,8345.842222719,,PAYMENT
2023-09-22 15:48:00,289924,3NL1mCvQzoc9j6Ldb9VsR4v2WzrEEBVMSCgPgkHNGpdTsG4CeuwM,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,B62qpydBK8eAegDydZ13X5NMuGmwJkg3EWNJmb44QpWVjvBEakkvdTd,6,CkpYe4RJAZ496J6ECr2QyXBrf2XgAWK95PMr729gmNYrGskuyXWMs,0.005795740,10.000000000,,PAYMENT
2023-09-11 07:12:00,286594,3NLL37nw5zdFRsopxcbnD7Kc6hV1DEqCzit86RACNLE5nbky4yaT,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,46570,Ckpa2KNouvPBuUYakn7hBPAV5WTm7uM44DYtuF3DY5vaU3ypvUiDA,0.003000000,65.922011480,WeStake.Club payout #60,PAYMENT
2023-08-27 23:18:00,282470,3NKoPuBoxHuX79xwnTRLGTmwD4Ksa7wUUeHHCaCGghXHcRBqRgeR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,45389,CkpZpChz4cRsQPGW3hjw6sX9aS3bXZ79vyjphRy1jwoPVV5S7vYrK,0.003000000,67.938196290,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,44284,CkpaEjtwhtqgrZ2G758fUxwX7qi71rH7XnGg3wdWuVexomyhodpXB,0.003000000,81.113220080,WeStake.Club payout #58,PAYMENT
2023-08-10 20:12:00,277441,3NL9ocMVhjvYYpMQBzMYbxxdW7nYBzyuH3e1652EiWMmxc4kQ2qL,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,B62qj5AVCcqBpaWeDAuYis5Q1V3YiHbfPU4kNJM9oU58iMU7jztAZU7,5,CkpZSiGVuoh4g3BVCbrKRAK5rH7tm5fn2hq9h4nXXanR4NXGtEzVs,0.011832170,2000.000000000,,PAYMENT
2023-08-04 21:06:00,275657,3NKDFnoaAN4XgWHfHWGrbr9gGgDn4633HVCP4au25rs7rUAjiTQA,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,B62qj5AVCcqBpaWeDAuYis5Q1V3YiHbfPU4kNJM9oU58iMU7jztAZU7,4,CkpZYMe2s75UxaeEStgeoh6wT86dFaTFozCVmALE53vMo5XuWFY9d,0.007241180,1000.000000000,,PAYMENT
2023-07-31 15:27:00,274391,3NLWkRrB4pXmwe6ZRAJteFMi19bfac9b4eDEHrTVU21ePWdFWFKr,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,B62qj5AVCcqBpaWeDAuYis5Q1V3YiHbfPU4kNJM9oU58iMU7jztAZU7,3,CkpZiBvD2ra9XhJ6Nx4aa6wpF3Bvwk7DXRKWSNWCewxHXxMZ8CmQa,0.009373330,750.000000000,,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,43065,CkpYQU2WUSSwYjWpnA5Kf6tyECTwbMJ3mAjSLgJA8gvRU7S5VUiV1,0.003000000,90.999403020,WeStake.Club payout #57,PAYMENT
2023-07-14 01:18:00,269191,3NLYuenfM7wXBzU3NcSpaNTaiY1Jov4gAvoeixvJkTecWKQrhZLi,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,41947,CkpZJt7vsqxoN9uh7NSx7eSRXb5kxVWUBqn3kw9kLmYgGzHwH9kPn,0.003000000,73.371979610,WeStake.Club payout #56,PAYMENT
2023-06-28 23:42:00,264803,3NKW4gkacpZRvtjWhgpjLArmrVAr7HJ6VRoyhmv9cDTckPsWV1xd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,40793,CkpYUeYyXQofdF3bBvWaXdxzme6nJXrf6C3KNMQWYzMiKJmCKUE4H,0.003000000,73.857867220,WeStake.Club payout #55,PAYMENT
2023-06-13 20:48:00,260339,3NLFt4s69JN2dW8mMzMhSuw2p5ieQMsH3tssE5iTqELFyVMC9aWt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,39811,CkpZ7Ny4L4T1sVBdZyZhtipfNAcmWCFpz2PE5KDTMZUbWEzVXiDbi,0.003000000,57.926031720,WeStake.Club payout #54,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,38695,CkpZwYHouUp1aDFVUjkNosWHuNX4cQ2AbPRJ1NK8nhmzWFyvcG8aa,0.003000000,70.441335340,WeStake.Club payout #53,PAYMENT
2023-05-17 06:03:00,252241,3NKTzGuCEfemaVdMykhgPqSzWLpbrLmGHC5NQaQ8qHv5pHG7JGC3,B62qq7BzBtJ1HPu6fMztfkKggJYBYypRJvU3BMGkfke2VFQgfmmLkrd,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,200,CkpZWX8YbATwtMFRb3trFvYCHi4YRT6QzcnsmjLYY8E4gHi9vEWUF,0.001089960,0.000958320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 19:15:00,251851,3NL5dduWC6gF1oRM4rmFqZnjrYmeevLqkBDa32pLe2F7cJprgggP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,37571,CkpZhBT5eqAgn4Tm3CEsPkbgJ2RReLd6GABnT8eMqFwZ8UFSWufTe,0.003000000,76.403147070,WeStake.Club payout #52,PAYMENT
2023-04-30 12:03:00,247424,3NKo6vy7CiGgUQHpVPdeACdttXkDPipKdE1LXkmwu1Gu8hieC5s5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,36438,CkpZDyhyyhinZ3sQfWMUFPwTRXnuuWSaZNwBsiHz4tWME2zNpy6MS,0.003000000,70.789160820,WeStake.Club payout #51,PAYMENT
2023-04-15 10:51:00,243042,3NL1J6inEUhZRL8xAmjeT528uUieK728WTSvcjuqqmnhhwgNYbb2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,35352,CkpZEW9LeNHRgJwUVJbjLxfLwDxokn26fTDdiXTFjZpPQsQiF96JX,0.003000000,70.035324980,WeStake.Club payout #50,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjCHjfk5KGi8ufaDfr9KfdXtYxSGnHvph71hwNRY6hrDnEz1b7Q3,34261,CkpZ59jvhTmgvG6krR13GkAtxkp8ig8pBP2duCcoqXaNWPitHkPMb,0.003000000,77.423613390,WeStake.Club payout #49,PAYMENT
