Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 13:48:00,352314,3NLr7HfhdXEssN3UDWy4TnUYvDp6LmPwzt2ydKnqsYevCSh2EvY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,553571,CkpZo8ukUsXynS4b7cCXNTTthqBgT14mWif8XdneTsTaUPcq4v4pf,0.001000000,0.126570146,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 02:36:00,348071,3NLrrUkC81B6dUdHwfeMD4wj5LtCDMLPKf8ZARwct6dheBcWz6YA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,536320,CkpZdg5DvQ16cbhzMJH9VDoSEFVbfisANYLkENvZryudcFeSgMdfv,0.001000000,0.121767844,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 16:42:00,344417,3NL43hBpymJjQnJmLadZhh4TgUwfHzyAYD7n6kZ1oN84xC7RpM7p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,519240,CkpZv7DnoS7A4tTZmfW37aEeuvgkMsaSnwQ3apZeawbwdxELjcLHX,0.001000000,0.114101263,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,501997,CkpYTFqRVHHnFjMFW2JdPL9W2BiSQbCieYSaNPJZDYcBch9rh9gVC,0.001000000,0.133059709,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 13:15:00,336636,3NLFR9GCFo1tVMuy7A2f6j5eG9hJR9FVaUjidafkCNs2y8aGRE5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,485049,CkpYWC8FCeYfyZ79NvEczt8R8x4E7Ud9kPd4AExyuhXnribFbByrU,0.001000000,0.135255347,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 19:51:00,333035,3NLi1iNXc48AE7Zm9be4mrECBUXcAwJGCCp7wZFVgkig8F2NauTr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,469389,CkpZd7UeUVFC9b4JAwPYVnNTWzo4wuFSBBsLNctJ7uQw1neXB6F11,0.001000000,0.122226147,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:57:00,328886,3NK5C4f8Em1nBV4h844vuDcDj9dEVhsRMqywZGhzTE2jZM67d7vE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,454199,CkpZXBcGrouUcJL2MKTNToFeuXfSvfhgn1d9aar15ZbiHTeryQoas,0.001000000,0.112528933,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 14:03:00,324949,3NLeQTXuJRGqKnnveKWLaUtjrYQ3mjjXoyvBDj8sQpqW3ne7CKZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,440683,CkpZYLEc8g16x1S8qU4cxexebdTKLAdYQRDW293whx8SR1wizFUE5,0.001000000,0.126172166,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:48:00,320893,3NKRYHs1qxffTHREuRze5dSvZmGuidzzBAqQet5QbH5vcLL783mU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,427702,CkpZKoiTXwQ8WKkgruJYNbnqVjxDecvSuq8JsmW87VQnKpc5TFGKg,0.001000000,0.126312001,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 06:18:00,317236,3NLVtyrCEbEwZU8gJAcowqJkyuHWMW4AfbhgvygqxgbE3k6CFVbe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,414851,Ckpa2MraG4Ge7pKoGobNj3r2S6fyCjEnyF3zWt5WQxE7tEkWoBoC5,0.001000000,0.138720416,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:48:00,312879,3NKmGse1gn2bKvAZxBzk8j4JA7mY5hiCUbLHYXB8awXrKxLiQima,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,402100,CkpZYtw53mbB6XdKmHHSETiCMQviHU7pRh3uwtXNEC2CxSwpeE9x9,0.001000000,0.114436242,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 21:06:00,308815,3NLPdcojPFF658NA9f8ULtq5Tv5yDi1NGs6oLbuKMHQrHM5NuEk4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,390081,CkpZUj3jKQ6s4NBjBh3UwT8YCtfr1wAiWL16JWtoPKWmBn8qZmERu,0.001000000,0.118790458,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:57:00,304569,3NLMRADUWCfkSH3zQknSi4MnmecbSZF5a6bhBVWCgnELQtRQR3V3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,378047,CkpZj76d9tuDUVNctiVNBL5nVTQd4DZW6givR82gFXYFX2yPcWogx,0.001000000,0.105230750,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:36:00,300322,3NKSumumZD7sf8ZskfFnEKAY4ucFc8jr79mQ3Zddff4M3Dtrp8M6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qo9mPzB9HyNjJLWFnSRHT2kWMnHmfQ7n8HRkg7DXxgoujUxv8rov,365733,CkpZmXBHRtfMfbnyR8EyZai4cT8Jz2MhcTekNCwMy7gVKtBUGQVkA,0.001000000,0.107160971,payout_from_AURO_Epoch_63,PAYMENT
