Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-14 22:39:00,345871,3NKPr4zWP5iTB8uAe8vCRAm9apuLHk92sxG35gCZReKjSRSba1e1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,511270,Ckpa77jYnhDxCkrTizAFRHYcWhat38XYvBY6VfbSNGdHGTW6EMgU1,0.005000000,0.104225667,MinaExplorer Payout 321 #345745,PAYMENT
2024-02-18 20:00:00,331251,3NKqU9gYLbPGDUrPsnhSPfJM1smJGjMQXUCXx5hCdmMnkfckYHDS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,441229,CkpZMNeqQTASe97ZwGi4fkrsa4DCkiBNx9xciA7TfQkjJRrSQdWZK,0.005000000,0.100533605,MinaExplorer Payout 305 #331117,PAYMENT
2023-12-28 04:30:00,317216,3NLsqfcbTjYJP2wjJjZ86jyk5FSxirv8pYPHfLvC512xSjb9ixdk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,381985,CkpZKRWVWaHGcQxxhdQhyHU81SA13pcGcUT7v5Exo8dsQqpsYPPNK,0.005000000,0.100476320,MinaExplorer Payout 290 #317105,PAYMENT
2023-11-01 22:18:00,301759,3NLbZsqCVw2DjQFXRPu8ao9VkV19Aw1KtdXwrHw9Mc1nBMYKAnua,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,320087,CkpZrDDXUteBmP8yeD9iPz4kqmS1Ait98KqsaV8Xp4JePj4TM76N4,0.005000000,0.100340616,MinaExplorer Payout 274 #301636,PAYMENT
2023-09-04 06:09:00,284511,3NLtEvzAnM6ij3rma7qrahgrqRvMj6E5GApW1pt65RrQrqJGF82o,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,254669,CkpYaBeecTv4TF2kzvo9Q4fFjGtCstHXc75eH17ZGb3oqWjAefgf7,0.005000000,0.103176034,MinaExplorer Payout 257 #284306,PAYMENT
2023-07-03 02:03:00,265954,3NLfh7aKaPSL7ByPKWwLijj5uhRvCGYy7DxyUsqDvKB2unFCV2Mo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,186458,CkpZTzHaaqjvLes6bGP1GVhNtXL57gtvodNQBBy1ao5r3Qk9mosxs,0.005000000,0.106106066,MinaExplorer Payout 239 #265807,PAYMENT
2023-05-01 03:09:00,247578,3NKKzPcbp9zUBgYdLwdJ6iNR8n8qevaHmXXP9uQzDH5zkRy2YZHH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,119297,CkpZbVCQqn8yG45xhajDXT5CnoxzGjqR9S6EZYoNc898XYWPqm5VL,0.005000000,0.105472219,MinaExplorer Payout 221 #247448,PAYMENT
2023-02-26 23:48:00,229037,3NLuMtnem3tpeizxepoSvYXn2F48qQ2yBNPUZYy832Vr9xjPm4LJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,53936,CkpaEqP4hnAkJK5ALMoYSNTaT16Z5CLfwUNZYMzjtNmf7t2NJXGU2,0.005000000,0.104446761,MinaExplorer Payout 203 #228886,PAYMENT
2023-01-13 16:06:00,215901,3NKPrfqMumcw6FTDxKcFz9jNf7usvDV7uuzaegQaqYdT5AAyJUAD,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,7,CkpYbw4ezQ9pSQtp9j6BpTu3LmVWfDMVahbyKPRG2v1BDpp7PTxrK,0.010100000,0.100000000,MIP1,PAYMENT
2023-01-13 16:06:00,215901,3NKPrfqMumcw6FTDxKcFz9jNf7usvDV7uuzaegQaqYdT5AAyJUAD,B62qrHioK9rvWUX52CHZx9TftuenZzjnirgkpxE9622CycH5EGxbxeb,B62qqK3FuZFK1B2zTfbqNVxpXNyZHDhU5db4zcs6JmZysWhucpSbWxh,4,CkpYweM1vBnoNQ5c72UQQFNCrK7rNPGmreHBpqEbQHRYCa4zSSiWR,0.010100000,0.100000000,MIP1,PAYMENT
