Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 01:57:00,351657,3NK55wKe75Ybv8akAfX2hXMUrDD2gi9f6sttEDnvPPwYHN9A4Jps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,543049,CkpZ2BLoTRnLucUKqRPvMhv5dR791QjyEvBTnzDicL65GEPyZh4ey,0.001000000,16.600507971,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:12:00,347523,3NKhcmQuThKoac7MEszDi4EbFKvd4HePhkT3wipHfWBBtmjHMpqr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,525807,CkpZt3j6pLGyUAgFCbpukY4pE4mb98yKf5RLvLKjJTzirYrFHJUK3,0.001000000,15.970654825,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,508254,CkpZvo25czTad8jViwYh5Rap9tuyk4RsyP7eJCK9bJZCxxHVkQ8Cx,0.001000000,14.965134990,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,491199,CkpYxfxDZx3DTSnHTcCKtRkutsjHUAv7g6i9si4ahE9p1LbhwxYRt,0.001000000,17.451475210,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,475389,CkpaBYDjKHiQJNmb1XPVpTJMVGkTXeZShswbcvzw3ekGk8bgEomuj,0.001000000,17.739086734,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:33:00,332529,3NKmFxvnbTjTnUTwGyXUJx1EUHy4nWzAPNuYLV9WApbZUMTk4teL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,460043,CkpZwSMLxUuTnhMYJsxUjGUH6HSd4TukAgfSKofJ2DgNnqUBjwy1N,0.001000000,16.053623298,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,446262,CkpYbtXkT9b6vdyJSqPQEUWgBrKiVUbfynHj6xJtVofsh2HFmEpvg,0.001000000,14.801815263,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 02:00:00,324094,3NLX4FuS4eBR6wRx84Kkudh27XUJBAPY5usN7ha9uGU7Dg3C35YF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,433577,CkpYbAhoxREjL5gkmmMUNS8kTQkXwmeBrvEqafJwACgcH4m3jkJ7f,0.001000000,13.464453334,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 13:15:00,320503,3NLgiVjmKrCB1xAJfbuDt4F3teC7nisfJ2GW9A6KFYFQ73FYa7Bx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,420648,CkpYRXqX3LFx3jzsSe4dQf1yPc3e8afaGdcvXV9GzrTrLbjqQrgxk,0.001000000,13.479375762,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 09:57:00,318627,3NLsu3Z2yA9NUqguZTjNi7acPKXgXCE13pW7wjyVBXbFFANgo2Qj,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,33524,CkpaC697aGeWqe6aFj4qErAQX4dZSPXckYh8fAGao4jdHvsa1Pa3b,0.300000000,397.507500000,,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,407877,CkpYohvJtSmL6QnomHYwYit3HHwy2ZCJi7EqEwjbyYBNAdEvYr9qJ,0.001000000,14.803538419,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 19:48:00,312458,3NLNKsqdHYy2R48BRDSeFdUKfiiMkEkKJw5nXeoaNXU1nwyh8hjt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,395253,CkpZfdz5PhAPqD3dU4SuHg4B3Sw64JRHquumgcfyenNwJQYW4HKji,0.001000000,12.212054491,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 12:24:00,308196,3NKpiUcmXFp93A2ti7yTs1ZAVGR2qj8kfDagAgnEUQCKSfjwobkB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,383406,CkpZCB9iUBaoviq22U2oX8NFijxJGM5Gm4Khf1ujEctFqk1ETqwB5,0.001000000,12.676713639,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 03:54:00,304196,3NLrqEErGGYqQ8a962Sj8yyEDEYL7SFr4fREUS52DGrb6qkFoHGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,371256,CkpYV5B9JcjXTSMLhKEtNuNj62sKqrzrfSwLvsyLpE2keXQiQazzx,0.001000000,11.229692229,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 16:42:00,299967,3NKUa2kUZqkV2tShGoVu2cEgshjdhr9LcWHfBgiGHs6ve9NZVpkf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,359009,CkpYeANrN3XxXYM9M8T7CjZQJBNWbjmHEYFTrTGWi8jh97gHQLiV3,0.001000000,11.435675181,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:18:00,295416,3NKjsjHTKXFCbhvnRpfohiWpmKn4E1tBvrRSdmot9zPL8LmqAmpu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,346912,CkpaBuoqD4SbekFLCiCJZdbKkjXdqpX4iiaZXayMvLDv4XVLkEuCk,0.001000000,12.613499958,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 21:24:00,290881,3NKQ4CiHyied7rmBDEh7vJCkeK565ijbFZnDB5imKqiVFPK7VDDq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,336413,CkpZbwgEYppRQ92NtBocRg1rWDHsiNeyhDxUm5LhGJMArMP3kJePT,0.001000000,11.899453918,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 03:48:00,286812,3NLRFY4RHXU23Szpo4s4m4EFLU2djDZEL4bTr6nJi822RjxdBksH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,324654,Ckpa45Na689DWnnTBuiwNQTGsNtv5c3TKYzMD93Ttsq95spM91LxT,0.001000000,10.966384455,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 10:42:00,282344,3NKdcUr8PrbnbPvofGd8rqxh5x5gvKmJ81ehhV7RT1UPBC93f6Eg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,312984,CkpZkTNcEerJ4jnXYXQeu8B6emzv6qL5f2VJbPXxrt6vy2wyReRgx,0.001000000,13.706509184,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 19:48:00,278323,3NKZ3Ct5ocuLD1Fy2h4Eg4JKR1y8JPmhwhMMHXU43PdgfzsY4SwE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,301475,Ckpa2mhNU6wCU8LoiVvE32VXaTGTZfVEYkqAKdJLuiVUvs3nvAPPJ,0.001000000,12.658770371,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 01:15:00,273676,3NLKX4WEJdqt1hmH8TxAaLDv53GgNayRy6Lzp3TMTnaHiipVhasH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,290090,CkpZF5ZGX62kwuE4ccz8w5cWjY5oc11FDhi7C4VNKWUfcP2Dywm1B,0.001000000,11.779547984,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 23:00:00,269163,3NLU7Qk1Xyj4ZxQ8EgCwvoY9GCSPEopuEPQ4noJRJnkWHRRqi38w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,278839,CkpZH4MdiKnHZVbf2HBB6tZkj8rmEihEEUZCzcpbYNQhELthcTqpG,0.001000000,11.301506545,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 09:06:00,265185,3NKifGp3jVQEHqZwZMxDUgZyszy6DvdDZ3y2Awg396jq9rPEuWHT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,268454,CkpZrwLKPP32cLWSN8nMpjWRYsSaWamKFZCU1N59yJVW7XRfdNTiG,0.001000000,11.246941000,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:12:00,260454,3NLSmAhMcSBAHCgrJL3BRPriwkA5dDeFFUdSWwUqro9WQvh1tS4Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,257644,CkpYrMEFY7uoHCzYKTuVukxRvrLeBaxFWiC1xS1chrr92Sa9W8u18,0.001000000,12.963492026,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 22:51:00,256267,3NLB3Vh4LWbEKdNLPZfXTKXd8Mz1tsdxzUQEncKb9rRqXguMTtMu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,246934,CkpZoAmZNqsaWmXzVumdc7gaF2FSKZKaongC2SmDde9xmPeRtwaEU,0.001000000,12.615083871,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 07:27:00,251708,3NKwnukkHVbrqu9FasxmEpEsySkyGLKNSMMEGM8q9VWhsyJUq4K4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,236384,CkpZSDoR5VRPZVGjk3DRJaJLBw7ZgJ8VaJu9mJ9mnatm1L4GoZ4f2,0.001000000,12.809119587,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 00:03:00,247811,3NKoYE8vaFTLYmqUczfC4mzBD79V5KeMZN52a6YVjYuqXeqk2BBx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,226084,CkpYt4MnehSDgGkyNCwhhJa5mLuXqxC9rDvyrt8kF973txj9WuJHT,0.001000000,10.820587831,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 18:33:00,243125,3NKCZciejxWV3ksCPHkRso6WtJHXEHhu6tmfyCL8bvxXWS8NnpKn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,216111,CkpYgZgCVxW3NYxu8VZDJuNTEgk7so6jcyb9TRpePTZGJV4doQC1M,0.001000000,11.924249419,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:57:00,238877,3NKbARZVbVh76A8dqzRBcRWr79crP34FwM3qxA9o6k4ErebekScm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,206401,CkpaA7Di3Sd4asmUcL6FAFbuvpEjynmrUG5hSYfMvCzQLeCtFsxQ7,0.001000000,10.402666597,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 15:15:00,234341,3NK7fgGh2Z5qZxzxdjV7hmYbZDQqHng1MugNKXFETX1vC7ean8zD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,197094,CkpYh1iAPRoS31uLosHeXcDd4Vd3wEiYYvr3zG7si3i5rSFWvhUse,0.001000000,12.146635705,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 05:45:00,230053,3NL5Akceis2XYfa6R1XBiKw5PGiDTSdRLNetSrV7HznBfDCxU9mm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,188036,CkpaKHmFNVX4DJKxpWNUm8jhTwy15CrB942Q9UV728vVqZYWXF4FR,0.001000000,11.086957743,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 03:12:00,225495,3NLJGbPCmyGshQJLpavW7k9JErRy9G1b1dPixLmxhwiVqPUPo29H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,179059,CkpaEcscZD7VhnbfzQgfztUaZkFvwprtxLZbS8DDTLeAd4JTc6na3,0.001000000,10.763281287,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 20:24:00,220945,3NKe9ZnMpuWfijag2KrkXZH1pkQxbPZrLMPzt99hiaCuwWrukidR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,170265,CkpZsbFY3VTuba8L5LRboFcgytcpNeHPRacKvvFMdHZ6JiFN5xYgk,0.001000000,9.973434871,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,161758,CkpZZ28vwjTmN1E4JymKoKVWRfQqc4QG5bk3dj6er1xe1xnYfE4NB,0.001000000,11.002790974,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 00:48:00,212149,3NLdBstWGeHsRsCCoP1ZzcEeTGVc7ADWt9TvvCekEHy3WekwFsoR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,153534,CkpaJiHzSxadXzsYgnCKhyh8nZf4KuNH5ZEwz3Q1hSH6AgXGjEHFn,0.001000000,10.909137478,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 23:18:00,207855,3NKeYnUcQnZiJDq3vExd1qMP2y7zqffKwdiu1vshS2GimaLhLVsT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,145642,CkpYs2cHTUehGAJH5oDNjn4YTFdmHhHvLob4SvxGweNGVZzxKrms9,0.001000000,10.779083979,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 11:33:00,203187,3NLxgck7vs5TyqfRcG97tpDGoBSDFEMTBraDQtjapaeT2CcaRMe6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,138086,CkpYw6RFFXyUTnw7gV1VncKhnre9ut6qEuxvCH5EJx5g7v1Tj8EUh,0.001000000,10.116343681,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 04:36:00,199003,3NL9jgrThYo23snSwwT6dxfZ6vaQJ3C421nNFxJyfsCaBNjaBJZo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,130788,CkpZUi1fPj1D4E1rjEMWZU8ZBnTG9a34x71UU5oPpmrG77aouaGTT,0.001000000,8.573429842,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 13:39:00,193807,3NKgRKnEUSEpBwroRC21GGGZ2nC9qQsTEmMiuUabQcjgwznejj6j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,123668,CkpYnoT7NSfBwxFExD436R4u4JE69WqwrNPNJLgJpbngyruvTBos9,0.001000000,9.535764342,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 19:48:00,189114,3NKxMXwNQ75D2fAcj8DdNqy1rwfApNVR8RZRKpAF5exgWdhpz8Dh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,116638,CkpZKST1ocYKPpedrc7n3bgQpP9XKZsPZLGX9QWKjbhxMsPD3jaLR,0.001000000,10.360559895,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 19:27:00,184217,3NKEGPFWHnVcrDmuyxJgiFinpp7W7HjMDBMqti8eBAPw2kKqnqKq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqVPsp4SbEaVNhK2H4Sfh2hRQEvYjjnkqQkyGbTUSCPVU2z2eJ8r,109728,CkpZHy3hzmLEW6esMazzJ4uuwsLY8PKjGKXnLF44xWJa1zfeEjg6N,0.001000000,9.864456239,payout_from_AURO_Epoch_37,PAYMENT
