Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-09 06:06:00,352499,3NKZEjGGefSUfMf1pE5m39LbmCUYyhbpL6tCoiuCEu8vgcQnJ3P2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,557391,CkpZAqoHttEynLwhu53KRDLyG1UvycCegiyuixUw1RZN7avN86U9W,0.001000000,0.010374940,payout_from_AURO_Epoch_76,PAYMENT
2024-04-08 22:06:00,344192,3NLGxqBb6mnBghKRRPpqKJXFrRxtQZYSYtPuBx8xRYwzCBdkiPsG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,514893,CkpYzKKjEST6UiHfY5v5VT8cLRwUGFWCCNyHGaT4PY3v7qG6DitPK,0.001000000,1.178739994,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 21:30:00,339845,3NLn7KwKqVSuQwDmDGB5UezAMRARuE7td4CrsTgECfoDpZM1jD6Y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,497751,CkpYSC2nNzMN7x6qq2mYiAFwUiuam5w4H4HJG7u3mCaQppSeJDMu3,0.001000000,1.374593047,payout_from_AURO_Epoch_73,PAYMENT
2024-03-13 15:57:00,337140,3NK6eJ24JF2dk6XqTbn9fh4EvrzJbvagavHCzxuneyuZzjpiwYmW,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,B62qr7buP1v9Wzr8fMcmbEgGh6HbicckfrhTJVDwhQKeibSfpcfYVdg,2,CkpZVaNbZreba2r4j6xkehALoSFE63LJVGhHxByDvUJMYFa6spfvb,0.010100000,171.852774746,,PAYMENT
2024-03-10 07:33:00,336411,3NLLjWEhbcdUSKmVrFXBKXmeuw6Ff6ABBN1WWbq6gfXBTix9nWtN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,481413,CkpYm7U3ZHSsdkneEQd4bGojaqn9gxB3mHG9Mjx3TEr17Usj6o198,0.001000000,1.397275439,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:06:00,332831,3NKEA6V3fHAunbppeZHr7HvNDP461b6P9EBDmjanAtLybiothNNr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,465902,CkpaHtLRxt5EW9WovZsPw1P8HNLAfJ2cCoLN3o3JRZQjbPKbmqc68,0.001000000,1.262675354,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 10:57:00,328754,3NLbZkMLbQBL2EfW9fyfH9q9LsWd11dih6etiLcsF9ANdrvUiM24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,451254,CkpZ5tu35KbFR3k2HczpvgPaHK8eEo4qhgxUCqRtjt6WD2kAco61w,0.001000000,1.162496732,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:12:00,324609,3NLBHcP9Je4u74byh7M5yehiJpQB2DkYXG9qUsVbzi5FHS5bPvMr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,437938,CkpZzLgmBmzzQi3nLygfPFLZ4LmTgPS6BmE797Udu9duKtBbjS8zh,0.001000000,1.303440144,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 09:15:00,320712,3NLvsMow6YpHVvzZMHBqXJRaHwbfNxYncnnpHqCj26vBtPAAGcpm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,424985,CkpZ2sp16inoRrC7SGePp9nW2sGLr4KME42XhrFi6JPMwRgY2Th8F,0.001000000,1.304884727,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 08:18:00,317045,3NKw45WeSjK15FbTeFw5G9NNpkN7DoegD3HU7UyuFSSJPW3523Y7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,412150,CkpYTinQbQcuuCf5XzwDHBUh7DzKUTGwa26Y2Dqij3rKchLQcMktP,0.001000000,1.433071645,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 16:36:00,312675,3NLNCEWMQaR42tyTH7dB9RVr3jnp6vrZCBWKz4GkgWSobFBkwWyq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,399467,CkpYkpbNhkvPyEeKD22o6ShCA94CY7iCMYWZPX2yCAtY1JLvZf7cf,0.001000000,1.182200406,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 11:15:00,308420,3NKt1WD3yFrJRicJ7m3VoYPLAgjnR23z9vY5QF9k9kUqvXJvDiQL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,387527,CkpYqc4Kofs5gb4BjFLSUWDdHni4xWvrviSMQPtfpk4nBWB9ajEJV,0.001000000,1.227182206,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 04:00:00,304440,3NLMUjHNnMeGP7ysaDxxeymxXtHooTZmie9U5JsTdvM8ZtriXdAB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,375502,CkpZZYBLhRMCVo5pcGwns3GnbKm2kzFrKkh86xsW8fsP98N6U8h5N,0.001000000,1.087101815,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 11:12:00,300184,3NKofP1wTC6SF9gfFWJdZk8oNDc1mFRKLU8J51K1Mhkmm9oCY3hZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,363208,CkpYjvtJL5XVpzF3R2HB5nrUDzV8YYHsMa7Ka8v727WBvytvk4fLs,0.001000000,1.107042206,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 09:00:00,295781,3NLpn9v1jd8J2PdZDiP7fn7NmdahsDATic9fJ1bkgtBti4y6Kgtu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,351037,CkpZfEz6wwPKbMNUruPVmEgwDvHBZT3JksQdz45VBmv8jBBPWBD34,0.001000000,1.221062739,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 22:09:00,291152,3NKPE5jzCeddmnBDCuSyzjdhmUcSexPnqpKZHtvcohQdc6AGqXu8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,340495,CkpYr5F7jMGUQsBNS8SPv3dMrJb6gEdMiYpMmBmdFdq4KVCUxtYC9,0.001000000,1.151938786,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 00:42:00,287059,3NLYAcXi9rKko7WpoQQkU3MjadfYoA9wnCbWo6zL6wD1VWPKBuoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,328688,CkpZtqQicSJs6AxCyHoo4tzf1rP7HKMwKTLQDeRkjJx4U9S64w2yg,0.001000000,1.061612042,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 06:03:00,283664,3NK49L1cVUcKuSoaNisAXYa5bHaRr2wav6MUpBAiUL5eqKn7Hs4m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,316985,CkpZhG4KoZYK68dutcTxDg8FnVwfU1ToefMBqAuAQxPX1frLqM2Um,0.001000000,1.326872613,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 04:12:00,278689,3NLhvmS49Dxg9fk1kpezvpGmr79z6vPYCeSLJVbMyv6c7PRg7QcF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoyZZ4K7SpEGtarpjBbQeGxGkBowmS9AhcShrv2UXNyzDp4ttmga,305430,CkpZMUAZoYDT9K5pxY8inU96nxQRRVmbhpYzeBAGyrBP7fbDYXqWm,0.001000000,1.225445196,payout_from_AURO_Epoch_58,PAYMENT
