Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 22:00:00,338519,3NKZPkPQ1PYjsPojbyPrpy6cKHNtFErERw2QpreAVLHM6JtDmpCm,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,68248,CkpZvPZt6tTENGNAcVX3nmnJsuynax73i118adam7xXDLc1zqEsK5,0.015000000,300.716600335,FPayment,PAYMENT
2024-03-16 08:21:00,337837,3NKSBjzV5H8qEdco7rcQ8gx1A8NAWFGmT47mj66LQ3bbDnyuQeVp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,67512,Ckpa81XRndnADBr2mM3rsTcXjxU8NCzxMnL5FtNQTknW5jNvhjncu,0.015000000,2254.092411155,FPayment,PAYMENT
2024-03-04 15:33:00,335066,3NK43SQnc3mc2h6Gizb4VbEnoeDY1qKptpfzjHUGwn9rPCaTjbSB,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,66187,CkpYgAeddcEcPrVe35epkFvxRMJMVrtXr1324Dy7sKBthCwq524Zf,0.015000000,980.383533626,FPayment,PAYMENT
2024-02-26 22:12:00,333311,3NKZsVvkP6fcodxYDHSWmffBRxM7D4rCmt9B8hNB2T1LeydRiHxH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,65338,CkpZMX9u8UGRB7AULA5ybcGSg4ZWYGZKs7keaQrxWgJ26b3hNGhFe,0.015000000,2767.170778293,FPayment,PAYMENT
2024-02-22 12:39:00,332227,3NKStnYiFM28tYsaFbWVP326ZPhSFWW65HeWRJ3jjYvDLxCvRYrt,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,2,CkpZ3TUi2g4W9HuQG2xnZK1mhYrdD8cv3yxTffbuSxrHitupdKEJ3,0.100000000,571948.012440349,,PAYMENT
2024-02-21 13:18:00,332022,3NKCh7WFppWTjuoSCNjjdENXeJXusLsFXmk37ySiokjy1TfTaq6Q,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,B62qpQ1zjqShFDgY1KrMNhPduN226NyqSUUdGyJa1dSAfLhgN6QNmcT,1,CkpaLiFKryA3LSbeX5vpTy7Wi7aHxX8jXJkXC8MQrvMkim1eA4X6P,0.100000000,2.000000000,,PAYMENT
2024-02-14 15:27:00,330109,3NKsAujA6wuHU8R5EN6WiTiRJanaxy3UTUpwNGZhnkC9yxpKk6Vt,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,64691,CkpYSPDJwkdx78U82ueCCU6wfJKMKjYf6A7Tu68UVnVQAb9DkeeEc,0.015000000,978.470744152,FPayment,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,64294,CkpZ3XYwZZebeu7aCC5Yg26HyMYLEwr1Qv7murBZsjNZdANxybBM3,0.015000000,3609.165679324,FPayment,PAYMENT
2024-02-06 16:03:00,328091,3NK5NqehLnVu6Lgjq8UyPUZTarXzRgE7PagQXtD56Ya7DiEoWkmQ,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,8,Ckpa49DLvooiPBHZdB8Thfi88S24ntmio57n3FgcC5RYtWzekSvnS,0.100000000,739.640177259,,PAYMENT
2024-01-25 04:09:00,324585,3NLS32rmptw8e4w8YHCwH8F5z8xFeD12XogkfnGEakCVLdqmNEEp,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,63491,CkpYts2EsNetMM11wyDnPGw9oDFHGtrSNNy5JfvUDYskqfy7SJy4i,0.015000000,462.255893591,FPayment,PAYMENT
2024-01-18 15:09:00,322856,3NKwcGMYNAv4TkEGP7f1GpbhyMidagF4anFaR3bPQKS6rLD6kvFF,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,62600,CkpZwL4pxg1JhCB2Az8fvrAKnBWzzsqR1nEWuVGBQ1e7fefKTts3E,0.015000000,1205.271176758,FPayment,PAYMENT
2024-01-15 20:21:00,322070,3NKKa4jPKsJXfWs4fHJz6sNbggg5Skns6XNHpveEyUYq8Djgzv2r,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,62444,CkpaCvGruw5djJrW5tXLZTLpj3d6sBMNecjqkjsXYEukjbgMY3uEX,0.015000000,185.720929886,FPayment,PAYMENT
2024-01-04 18:36:00,319236,3NKqKLJdqXJpfdNA6Eos9uKhbFcRBgupa6RKxWwAigr7ouX5PhA8,B62qpf4xAr5LcYZN8Y3mbD6H4kZaMbgSJWviGQgYX3rFFooBu2VVNvm,B62qkjTLGmFKC3o898n3ZATThDbw6wmj8rnzuCR9h7nD4Rbn4UE9ZxB,7,CkpYVQzgBQ89jcK8JWc2uGFc9jW25T2gx5WuAbgq1B3dSLJH52Uvd,0.100000000,3624.020264686,,PAYMENT
