Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-10-20 01:33:00,189474,3NLXNxkbWJRBM5Effk9BVjK8TRiVAGJvH5C14TttaB1QqS2AnWPD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVRmYgE8tnrZ93WnrrqGCzhDTwLAaMHj7DqK9fQ12Nw72rG9V71,120876,CkpZTEBZ2HxfAkEwM5hCryyjPTsABKT2egsV3Ep9y4v8kvNbnrKzG,0.001000000,0.060877030,payout_from_AURO_Epoch_38,PAYMENT
2022-09-17 21:30:00,179029,3NLwcrjLLg4ungjMU1eHsYGhsMbjWRvhhGbZ7jeLhvwekhXczCAh,B62qiVRmYgE8tnrZ93WnrrqGCzhDTwLAaMHj7DqK9fQ12Nw72rG9V71,B62qoti3eLwt4Hkho3R5druHMs4vapr9J9NesZzpV2HckAYjyJEUL7X,7,CkpZGS7YEStxaHn2iY1TMLzuvwUSy7DP3wpauP6MM5P27mnQ8GVJE,0.010100000,7.881140970,,PAYMENT
2022-09-05 14:39:00,175033,3NKimjdW8f5jdBHdRoBqoZWoNBQqE35g7Xzi3ywzNPu745HbK7ny,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVRmYgE8tnrZ93WnrrqGCzhDTwLAaMHj7DqK9fQ12Nw72rG9V71,96526,CkpYYHvXcptxfxHCyp7KGJRCDF45HJi9wNFNmurY6kc6rKJCktmxj,0.001000000,7.891240970,payout_from_AURO_Epoch_35,PAYMENT
2022-08-24 23:27:00,171280,3NLvrLmruhLP3antKx3AjsgR34B9izNpjFCbw9bizaCSiYmCVeGz,B62qiVRmYgE8tnrZ93WnrrqGCzhDTwLAaMHj7DqK9fQ12Nw72rG9V71,B62qqyiK18YFdYxRvpXkhf6hRobKFD9bWFtSsYc84Ai7Hwi5sFngDtq,6,CkpZz8eKvTfu3kRoz6trDa54vy48cRc24xbXpRPo3UkFmmR876bLZ,0.010100000,8.490890308,,PAYMENT
2022-08-21 08:24:00,170137,3NLaztTY9yH72R9JDnzFKVwjqjbuZMEphbRLutmP1VWjdNjdw2gi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVRmYgE8tnrZ93WnrrqGCzhDTwLAaMHj7DqK9fQ12Nw72rG9V71,89944,CkpZn3QkuCtBtguBxgu4EHNaU1zVE1R2Suxy9vMndK78Qat6TrHme,0.001000000,8.500990308,payout_from_AURO_Epoch_34,PAYMENT
2022-08-17 17:24:00,168951,3NKfbE1cprKBC7gXm9fjzoT3p46FkUVFxkn9Y8btLsp484mnRCkC,B62qiVRmYgE8tnrZ93WnrrqGCzhDTwLAaMHj7DqK9fQ12Nw72rG9V71,B62qoti3eLwt4Hkho3R5druHMs4vapr9J9NesZzpV2HckAYjyJEUL7X,5,CkpZmjTt97yugs7DvYtSCBsb9cDQBZHzoTt8jgrfZVJ2PwZioEniQ,0.010100000,1042.836485330,,PAYMENT
2022-08-17 17:18:00,168949,3NLGaL6C3JMNvPijAX5YqFmsWnaeBBZXAE2ASfYeQ9utUmohcMvt,B62qiVRmYgE8tnrZ93WnrrqGCzhDTwLAaMHj7DqK9fQ12Nw72rG9V71,B62qoti3eLwt4Hkho3R5druHMs4vapr9J9NesZzpV2HckAYjyJEUL7X,4,CkpZTC513D7zJUsvx9S1iyaHZD2PNyjX4yxawMjdm5zgg4eXsLe9J,0.010100000,3.000000000,,PAYMENT
2022-08-06 16:15:00,165346,3NLmy3YrTDcoBCRneqyA9dXT1Py7DA6FCYNXaT8PfV3AzksgfGKy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVRmYgE8tnrZ93WnrrqGCzhDTwLAaMHj7DqK9fQ12Nw72rG9V71,83469,CkpZgjpKEayR6Li8LbJx6etu4tZBQnaLxmP2eNVWyaEemagQyh2cS,0.001000000,8.864021621,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 14:48:00,160088,3NKxU3Dg8B6hixakbhETUKkgtabmfrCsX7EaKwDpuxbp9tPz5zeD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiVRmYgE8tnrZ93WnrrqGCzhDTwLAaMHj7DqK9fQ12Nw72rG9V71,77142,CkpaBsaLBsBemjmQ7YySG7LFaPDBzJjVZEYwixgPZa83XXzPaSrPf,0.001000000,8.022707907,payout_from_AURO_Epoch_32,PAYMENT
2022-07-10 23:36:00,156560,3NLNim4FmqH4Ey9sgRWbydrFLEdcsYfPmjHze8hoF8y6tM5WtihP,B62qmct2E7P6qpp2weKLfyHjrL67h8SaemJ8dNARa78fJ8MUebnfcve,B62qiVRmYgE8tnrZ93WnrrqGCzhDTwLAaMHj7DqK9fQ12Nw72rG9V71,417,CkpYkHSAUoxiU2DPXNq3TP9aLyrV3qpKtcH7NruDVCdhCQh4Zvu2o,0.001046960,0.000736620,0% fee 3% bonus - EverStake.club,PAYMENT
