Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 04:36:00,356631,3NKt6cXVzH3bARjYMBRPYQfjfWd7JusrZpo9LuD3Wq8pkGC1e5k1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSBSGARVyek3CtcqJH14y8tj35erpbF9LmjLqq3dpsEzuhMgxhe,573091,CkpaA7cKWrChoiRzCYdW889ivWTmV6a2xgD5snGZKKRLexTcWWzWi,0.001000000,0.072277035,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 18:45:00,352372,3NKRoy2es8RiVqwRBZHBji8hcvHeDXxHYWXxTfBAEv9zEwpkMDWU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSBSGARVyek3CtcqJH14y8tj35erpbF9LmjLqq3dpsEzuhMgxhe,554662,CkpZui7W8avk9t94XneZaxHDEqog7PaSuMgtXxsgKRN7T9mWcCdHz,0.001000000,0.074694999,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:09:00,348125,3NL8yUJde9oRWn2JzYqFj85qdQH5QBxkxFvWUQJvZ5Y1wEDeoADm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSBSGARVyek3CtcqJH14y8tj35erpbF9LmjLqq3dpsEzuhMgxhe,537380,CkpYtZs6NuJcFJsvw9SQX7Q3JzvG1NYYnLfzoy4YcorDgZzsV6VLa,0.001000000,0.071860929,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:06:00,344461,3NKMbPmze4o9WGjTYGZbDEbQaBjdVaqjjyJ3D5msZ88JRVt9jvSg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSBSGARVyek3CtcqJH14y8tj35erpbF9LmjLqq3dpsEzuhMgxhe,520280,CkpZzetCadMjnLk2bbrGxdusRhPaSjafh2ER2ZpF2bbHMNfGwN5tQ,0.001000000,0.067336515,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 19:24:00,340079,3NLRQ842DhCoSUFLmGuqQsBqjfQAVH65nr783HBDhpJYZYvN3oZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSBSGARVyek3CtcqJH14y8tj35erpbF9LmjLqq3dpsEzuhMgxhe,502836,CkpYmASJ48UDSfjqbM9ZgboCKt3DXLXrPv3eTVRAHAKH5CLGiNa8w,0.001000000,0.078524801,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:03:00,336860,3NLW3afTwGD2M1tXv1aE5z6ZKVtpM1qxhHBAYeMshtZgcVf5kmQm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSBSGARVyek3CtcqJH14y8tj35erpbF9LmjLqq3dpsEzuhMgxhe,485878,CkpZpGaGy6Pne8fdJmZ3UcLHCexJyS1uVsfKAFFyjaG3JXreYum5E,0.001000000,0.079820548,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 04:33:00,333385,3NLZWGVjHMT2MMZUkvHQH1b5Qs3u9ux6GYrCxiM412tWXkgwoqzC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSBSGARVyek3CtcqJH14y8tj35erpbF9LmjLqq3dpsEzuhMgxhe,470207,CkpZm1JdmGh9sNK3QTjLkfVWBLNbF8hs86b5AyudQkfJqz4L7iRf4,0.001000000,0.072131405,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 03:24:00,328917,3NLwJpENKi32ifu63GHfYsp3Lu6YoU5nuDrqB7253wy8bRo8j1Hq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSBSGARVyek3CtcqJH14y8tj35erpbF9LmjLqq3dpsEzuhMgxhe,454965,CkpZmivzqh3z3BSUJ73nE8WDyLzNPNMzG5rwtL1ynKSs1SMPA2tG2,0.001000000,0.066408632,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 17:06:00,324986,3NLtzTjynUs2W9smgt7eCxcuiPGX16QgLXz3nvYA6cC5B4aM5Zzp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSBSGARVyek3CtcqJH14y8tj35erpbF9LmjLqq3dpsEzuhMgxhe,441360,Ckpa1kRPmx7Nn3YkGZJQvz9VDRQGMSkK3U2c5EHkFKXG2ugQ5eadQ,0.001000000,0.074460140,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 12:33:00,320968,3NLMMhcftogaXhAa2apH9NbrfDat1P6B6zAhbFAYYBmusvmTVEW3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoSBSGARVyek3CtcqJH14y8tj35erpbF9LmjLqq3dpsEzuhMgxhe,428363,CkpaBv6YippHcq2SNtxVeNrvygrLtHapAtN4M7iG3QeydeBmwpbjw,0.001000000,0.074542665,payout_from_AURO_Epoch_68,PAYMENT
