Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-05 16:36:00,343325,3NL5QwgsFdout22SWeCb3QbznneWUmferEDffN9EFwVaw9DP6mf5,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,4438,CkpZjDzE2aoUYrRaFMt7VTMBrmW8o3LLMasgjPAheZUT5fxUe4zV8,0.001000000,6.647412918,payout from LowFeeValidation,PAYMENT
2024-03-23 07:39:00,339689,3NKcNkvVYUWRCFKwjwwDLUZ3qbM4DQF1yn8boJ6QnsoQ69xey1Xk,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,4289,CkpaDc6LUKi1T5JZVC93Stxc2TBrN9QHEKkGSYZ2dJE8DMkzo8cdj,0.001000000,1.994745635,payout from LowFeeValidation,PAYMENT
2024-03-07 19:42:00,335874,3NLC5qKKGssRTopNitpWAMzH45DJvoyD6ErKPNohep2NoDBYmNS9,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,4146,CkpZBe8zEGpLL9Sy5iQt5y1YKaWiCaRnjbnZdtEizh13FPQWJMmH5,0.001000000,1.631044972,payout from LowFeeValidation,PAYMENT
2024-02-21 17:33:00,332056,3NLLxsN8capZub62AhD8s2VognoeBwcAcv9raCs5obaxpkV9EYuc,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,3999,CkpZX7SSp5wsyoKAyGCdHiUejpfkJhq3v1JMSFGqskT7aT9555DyX,0.001000000,1.392473392,payout from LowFeeValidation,PAYMENT
2024-02-06 11:51:00,328049,3NKu2jLGcDDBTbby3EV2tW2iiGEe8HEWK8Di5G6NveWtjNcRBh9r,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,3844,CkpYdajcxaF83xDpndDWaD4cDdCu6toFtNXfbnxdqMzmMXLsEa72v,0.001000000,3.337480497,payout from LowFeeValidation,PAYMENT
2024-01-25 11:39:00,324658,3NKgYweK5VNmqthmfD88ACHoodEMvZ3h6RWBBeEVp4E75Z7jQfXt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,41343,CkpaD3z7Mgdtg3b9ziYhjaXXSmoYnzZzeFVJSXibX9a4tMFLsTTsz,0.200000000,187.178571000,,PAYMENT
2024-01-22 10:00:00,323939,3NLKKHLC2wJJSbNk2BDDExcvVq92riK1NotecchPm74krHbgwiv8,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,3697,CkpZBQSZtCBQiWXtuWAKfez73LXHZJNP95LJvTVjLPhtdwhnbrqsS,0.001000000,1.449349487,payout from LowFeeValidation,PAYMENT
2024-01-08 18:00:00,320312,3NLTuFzXcJXUgysoP7f9y9siPXJsRitys2LGCkmovChxWZ82GfSq,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,3552,CkpZAtsvaZCPMPgYLN8pinX4PAPqSZGRCw54zaAaNFa2M5A1acXf5,0.001000000,1.695435573,payout from LowFeeValidation,PAYMENT
2023-12-27 21:54:00,317165,3NLZh7by136A5oJPpoV2BpfqHNJhGp4kgMsrZZnjC3m7UpbkBDYy,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,3404,CkpYj9fUFL3YBkHFyDmkWSvyYTEArH89xxZBzMbHKsdE8bPPwHume,0.001000000,2.311084019,payout from LowFeeValidation,PAYMENT
2023-12-09 13:15:00,312384,3NKKMho6nwfHCc8wmYnmxyRz8dURpC6RkyaS7GWqFeHCQPd3iFFZ,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qmuLVSBTv9iH78NseE3WULSrEXAVGRWy5oGJxbMEBdUiSU9YSnH1,3246,CkpYhU78E21nDLX3meW1N2hhhwXMkD6PM3ZYxnMsHbSBz9EA6mcWZ,0.001000000,3.795663271,LowFeeValidation Payout,PAYMENT
