Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 01:15:00,360162,3NKviwu9V9Z74wAjDL2UPdy76CDGf6K79xuZWesJL4ospLtdUxKN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcrJc5QLeLBZuENN3L4LTBmPZJb2QdmLXbmyMPB4JxYrc7xrZRu,586918,5Jv1d518Hpyiys5StcLSi5TmgWg1JXvJNk5mprLw6M8uVt7ftiAP,0.001000000,1.208064384,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 07:24:00,356374,3NL1HXpb9LJHzCaJZ3wT3NzVD9FspEA2kadV9CyGRm2xYujf54GD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcrJc5QLeLBZuENN3L4LTBmPZJb2QdmLXbmyMPB4JxYrc7xrZRu,568153,CkpYtKEx4N215zFHnue3559enM7M5aKRYsSFE7bFcAbNFfRxxL8e5,0.001000000,1.191346367,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 21:33:00,352139,3NLFnK8TNy2t1v6F9rdVnwsEx86RkSqkQRyu1gTj2pwUJvXmNDXr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcrJc5QLeLBZuENN3L4LTBmPZJb2QdmLXbmyMPB4JxYrc7xrZRu,549756,CkpZjpzQcGNfwp7ttUAgBGb25RxRb1Xc8b2NJZrWN4TRh58pMqsP7,0.001000000,1.231201749,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 10:24:00,347890,3NLT7Mcfr2gcdo8NMW74i4LSJRDzNv2s1SCzd13jpUb1bmKPCReQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcrJc5QLeLBZuENN3L4LTBmPZJb2QdmLXbmyMPB4JxYrc7xrZRu,532520,CkpZPxzuyLEa5LGP4oUTFY6eKyeSEoRs1vcQDAtQuyyF7LGWYMMbw,0.001000000,1.184487642,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 22:33:00,344199,3NKhRx4YkasdPRfy8E1kYnFiFqWLg129n8fA6436TrA7JW9VAZhp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcrJc5QLeLBZuENN3L4LTBmPZJb2QdmLXbmyMPB4JxYrc7xrZRu,515014,CkpZ4np96cYwZjmN73c8xAUxSa1kGuwu4j5CfYLBmbTtwCzmEa8Mr,0.001000000,1.109911486,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 22:03:00,339849,3NKYkMJV9Co8PMzCt5KzHBk7amxVX22DRDLPoFV3Ank5SR55ZMob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcrJc5QLeLBZuENN3L4LTBmPZJb2QdmLXbmyMPB4JxYrc7xrZRu,497864,CkpZCsaY8H6KrwNr6gZvNtstFTB3jcuoQvjpNDmU6Pr9r3YJMGfnP,0.001000000,1.294328370,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 08:12:00,336414,3NLRgU5EhLFJtZi1WfWuXgoMNaMZEpe7QQCu7dp1WWxfa9VnF8CB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcrJc5QLeLBZuENN3L4LTBmPZJb2QdmLXbmyMPB4JxYrc7xrZRu,481524,CkpZ4Dzr83hHRDdEKU4ftRjKtwDKijtGjgXN2pBhXvGfskymHqDNn,0.001000000,1.315686297,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 23:36:00,332834,3NLUFEJtYcGLNwNAqJiN7APTy6QderV2MWfNw5mZ6dtqz1aeP94e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcrJc5QLeLBZuENN3L4LTBmPZJb2QdmLXbmyMPB4JxYrc7xrZRu,466000,CkpZwViYLw7MZHxWhMafkqDWswHbn8AFjDmVEkNrexLLJV7FqWYLh,0.001000000,1.188945715,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 11:24:00,328757,3NK5uRrL6jV8Po5TzUTqrQSdoMvETJU8LwnpcEAQrXV3KEsPWMpG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcrJc5QLeLBZuENN3L4LTBmPZJb2QdmLXbmyMPB4JxYrc7xrZRu,451338,CkpZbQWuZjYetKESTMirN6tdT5iMtSCQ8WESy37zhcC2YFnXXepkn,0.001000000,1.094616711,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 06:33:00,324612,3NKj7PqPFVZ3AKL8qVEGGabppURcsWvtDWuV1V453b9QC5fnubbD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjcrJc5QLeLBZuENN3L4LTBmPZJb2QdmLXbmyMPB4JxYrc7xrZRu,438013,CkpZ6rrJwE21eVjontJFYSatoecfrwbu4eUTqkTsNWKKn3GnGWy5H,0.001000000,1.227330196,payout_from_AURO_Epoch_69,PAYMENT
