Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 06:15:00,303973,3NKgxzwGbdznkunwn2RNGiVPLmPpCrQQ63rc81Kywrjo1ySEmTqV,B62qoXVR1CdGCx2NX9jQ1zik4QP8q5uCPjTzK4ZvrSCbk3oJkJwttc2,B62qonDywkoEiC8mC8WEutZQg46cGyVmYwPK5uYLAXmArY73BheSfDh,3,CkpZHYuFDh15ouuJP74gDRj5AD7fTfacG3i6qYAQwZkVn3w5UgvhQ,0.020000000,28034.435450090,6ac25085ffffaa19,PAYMENT
2023-11-09 03:15:00,303949,3NKdN32eprQxrMDMN5SSUtHxFvHPaq6iQpEALdDFggK87MxWm6TX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoXVR1CdGCx2NX9jQ1zik4QP8q5uCPjTzK4ZvrSCbk3oJkJwttc2,25147,CkpYhUsaNmup7qoJj246qdUwLbuccWnn3GUvSyjZze4ydCfsujRVU,0.100000000,11415.465493740,,PAYMENT
2023-11-09 03:06:00,303947,3NKauoLLiNYSNHaxmKBnzTVoVaFPj5CfJ9NSXDf5FXNTCWB7TWgX,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoXVR1CdGCx2NX9jQ1zik4QP8q5uCPjTzK4ZvrSCbk3oJkJwttc2,25145,CkpZr25WopGBYXbQJxYEcg8UG346LqrBDmRzunP1SUiCnSjDo3GEW,0.100000000,9154.983061960,,PAYMENT
2023-11-09 02:30:00,303941,3NLL8XPtwfacgyQ8CtLSbwUheybG6t5LpkWKshzsu5uVJYFVCqZk,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoXVR1CdGCx2NX9jQ1zik4QP8q5uCPjTzK4ZvrSCbk3oJkJwttc2,25136,Ckpa962mK9zzb3Mxr4jXfWuBJHFz7sf6F4V3eZE9GyjPX5vrJNut4,0.100000000,7464.006894390,,PAYMENT
2023-10-25 03:45:00,299611,3NLXGFaq5reHwVcJSjnwybzXPSDcxpr6BgiKmF7ypCmTdQxZruV4,B62qoXVR1CdGCx2NX9jQ1zik4QP8q5uCPjTzK4ZvrSCbk3oJkJwttc2,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,2,CkpZs9VRMctj2hZSN4v8mUDXVNDqf7HbQQPrrXumGB2ecyntHvThA,0.020000000,28993.163183650,4eb796baed162fb5,PAYMENT
2023-10-24 12:03:00,299428,3NKVrkLBUyRhuY1YkgzZ9V14CbxvbaL5zT8vkQgNcT8Pck9LmHMh,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoXVR1CdGCx2NX9jQ1zik4QP8q5uCPjTzK4ZvrSCbk3oJkJwttc2,34452,CkpYuaaKAqM66KSRpEr1MGRN5FNrgLW5BJWQWwZmU49vkRFsDp5RY,8.000000000,11282.395480290,memo,PAYMENT
2023-10-24 09:54:00,299407,3NLGpki3EbDzUgfzYWHF4HgC1rXa45ipD3Rs9gqcLLV7WAyto3qE,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoXVR1CdGCx2NX9jQ1zik4QP8q5uCPjTzK4ZvrSCbk3oJkJwttc2,24220,CkpZN39qdNEZk7ovkQEvGGZpFW9PQqd221m1oxeSXN3afzP1cYKwg,0.050000000,140.072841070,,PAYMENT
2023-10-24 09:00:00,299395,3NLuT3XA1cUXnUZbP94KopjXzZovbyXFmG7nWNnNq4KiAnLrpPZP,B62qoPe6yBKTgiHW6bJvnQcBQCyTFXXaxngzBHrTKyCE6dt5CfPYS12,B62qoXVR1CdGCx2NX9jQ1zik4QP8q5uCPjTzK4ZvrSCbk3oJkJwttc2,1,CkpaCGCkzBtM4NQ1VDd7YoQyKdRvTzHdw5iuwF8ubW5AEUsyGE2wn,0.200100000,199.161041300,,PAYMENT
2023-10-24 04:36:00,299338,3NKjNfSkiuMyUsmwueD2nNf8HUbmroHjNcBBPFNoWEwMWnv647Pg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoXVR1CdGCx2NX9jQ1zik4QP8q5uCPjTzK4ZvrSCbk3oJkJwttc2,34173,CkpYgE1jeBdzoS7Nn8DWB6iYWcijd4gTbB2fvH1vQAagJhgkHgQyJ,0.030000000,17371.553820990,memo,PAYMENT
2023-07-11 06:54:00,268387,3NKC72t7YSM6QmHG8JmJsMDNayn1CaXVUGPonQdV96jPiUUJVSgM,B62qoXVR1CdGCx2NX9jQ1zik4QP8q5uCPjTzK4ZvrSCbk3oJkJwttc2,B62qjsFTBw4TVwRRxNVrmwJfQqXfmMC4DVa2moCe9f8ErvBYd6f7npr,1,CkpZHEk5DGQVL9C5WiTFujdZFK8auVB5m8wLTJUHSxcM8SQtyEV82,0.010000000,10094.558680110,,PAYMENT
