Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 03:36:00,360457,3NKB2KKeuC3kuKzDjMQ88yvaJwjbq8JfXH9bYpakaq2jSWBVr5sV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,593003,5Jv59YYR5htBDM7aZcPUKLT976JagpZv2W2QiomJEeHioq1eHZac,0.001000000,0.032706057,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 09:00:00,356678,3NLetVSnocwwJixA1RGRmCGrmBqcBwyUz7aTgA8889zsu4vRHE24,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,574122,Ckpa9TbocUYcvysyU2ZhMURfCHGYwJV8YQGD57RtUxS8KEAWXfRfC,0.001000000,0.032253456,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 22:33:00,352412,3NKDfaZUL61HcKTyLNaUvDhcaa174MU3zsPfySKtnrxkBTdhVMrL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,555619,CkpZn6uFJFyTsetRoJpMDXGfZBiLoNwtkRahPiPoz88GGdAWL5ryP,0.001000000,0.033332461,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 11:03:00,348168,3NKG9KMTirJ2RaNfiqgi8BFzW2A9271zpNxUoTP9q5ECSwoyJEm7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,538297,CkpZwTqmdhZzPjvVsi9eNvo8SjMv3o22crpckL4ACRXpGXiQFH1Tm,0.001000000,0.032067772,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 00:57:00,344499,3NK78P6zTgWLHDBYaXetFXP8hcJJKEX3spHuyoi7Q3pxLd8Mw85P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,521150,CkpZ4UnDwmVRah9iFqNHjvV61ziA6ViCQQHDktfQ1RrnE31yAaXgp,0.001000000,0.030048760,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 23:09:00,340126,3NKxbQBPjumtUQkFjRnNDH1aH1ZshVpzFwHY7XUXuhYcXFj9aNJV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,503731,CkpYSY8xDgSwJth49msVYY8j1u2B3bcX9S6rupSLqnPLF19ouAGZg,0.001000000,0.035041499,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 15:57:00,336902,3NKRWwREPywcAGZa6JeMm3dKq9gri6152y4tY5zJ2bz794DJAZm5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,486748,CkpYhfYGodH7g5TTJu8xfR9dMnF7sdh5b2BghLjNTRCM6YRhPNrge,0.001000000,0.035619745,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 08:06:00,333421,3NLJU2guqyEgu6SZc2uAihVPVsUT5omDpMqfcKBLmu7GZ4m8YQPm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,471027,CkpZiPZJR64USMUSSQkuxPUxD6HyThFNYcbVYAhNXtnXpU6eL1kRE,0.001000000,0.032188491,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 07:00:00,328948,3NKDR2eViAT4se7MP144RqGXCSt3DxP8TU1cgiD1MvTTYWJjDHz4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,455752,CkpYtgByGvpai4BT3VDQh5HZPdtPfcjRS8MXaEhMoorUP1g72N1Z4,0.001000000,0.029634710,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 20:36:00,325030,3NLDRqfXQEjwcs7PJokmkiaohv3xBPQujSWDk91pkDQys5puERZD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,442105,CkpYwq8GzvMcT5XCMgzPZ7VLhqxbxPUEC7D7bxpJPcceMggxo4F4f,0.001000000,0.033227670,payout_from_AURO_Epoch_69,PAYMENT
2024-01-12 00:24:00,321060,3NLAj3sTx4W52uPPdgsAAZe97VReCoSuEiYm5hRnozhr7D7wLs7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,429095,CkpaBb3aAkrBnAJjGJ7FGuvxYzRPR3K7mycEhVBFfGxFpNCTUrNho,0.001000000,0.033264494,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 13:48:00,317310,3NKaMmwrq7tcALvsPbstS4wHRmcHwa1Ba5FymwKSE5mD8nhsSXSC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,416226,CkpZ5ATtxJWZg1C2QV6mxKeQSZVZ3yEEjUH4uK3pkiEYWFHU4MsFp,0.001000000,0.036532289,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 14:45:00,313140,3NKbWBxZR2MwgCGM8h1UTedi1sizS9vstWwUoGpsfy2KMbKxifGi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkR8WNrCQZFkZYAXFbqrbLbBNFLwrgUnr73qTqaPjCyzqpVQQAdz,403475,CkpZLpvA8zDoKFpBdL5VkK1DRVAC88D15De1qSPHhHooVK1VYEewM,0.001000000,0.030137032,payout_from_AURO_Epoch_66,PAYMENT
