Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 21:06:00,351611,3NKDsMzNMuRsD2un4uzyAxyXgTyTRBBwJ3xFL6kX57CgcXAX8Kz8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCHvimCLvuSJNs3yHjk9JGWgvbwTSornT4UfCYmZdhSfpKX2Enh,541788,CkpZmnjjXHZXwapAzQZ3o3CJMpvYcjxdeRUn3XUQPx2E8ZXKegxxP,0.001000000,34.349837091,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCHvimCLvuSJNs3yHjk9JGWgvbwTSornT4UfCYmZdhSfpKX2Enh,524537,CkpaBTh682aZQAaZgMHkjKjPvTpEWDvCR6tTJYk1tV3feSKhpnXsK,0.001000000,33.046539744,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCHvimCLvuSJNs3yHjk9JGWgvbwTSornT4UfCYmZdhSfpKX2Enh,506985,CkpaCZD85vEB8n3qAohz4cPowx55EFdSG8yQmv2qRKwFX3z1jyy23,0.001000000,30.965906514,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCHvimCLvuSJNs3yHjk9JGWgvbwTSornT4UfCYmZdhSfpKX2Enh,489947,CkpYo5ABdCdYX9Y3SyLBJzFG7uxtZsyrQCU6opURqSt9hjiijxbVz,0.001000000,36.111034045,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCHvimCLvuSJNs3yHjk9JGWgvbwTSornT4UfCYmZdhSfpKX2Enh,474157,CkpZ8KRtSM6w2LqL5g3KBxxNytKbCo9iHaWamaczu8QMap7ga6VDE,0.001000000,36.706907894,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 00:57:00,332360,3NKT9edohsbDWKzR1qSoBwh7vM3rbvvwDnh1kSUYPSdjyUycaAwm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCHvimCLvuSJNs3yHjk9JGWgvbwTSornT4UfCYmZdhSfpKX2Enh,458807,CkpaBCn37invU1aXJ5PY6YpZPzAe6Fu2ARcieX8gBP7TFpeBMb2SW,0.001000000,33.170919290,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 03:00:00,328415,3NKkneXwMoVM2vLVK22xYYY8TDFbEL7HxuNGxLX7eLmchkAzdbji,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCHvimCLvuSJNs3yHjk9JGWgvbwTSornT4UfCYmZdhSfpKX2Enh,445079,CkpZYNLD82csrTe6imz8CpgB3ZydWzFGkCMvxmDLN5VRMPvCXXsnc,0.001000000,30.539197925,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 16:09:00,324005,3NLNxisg2stLdSW53bj6Cej5ACzkntLxFWrxPgyjXWLFXdCE5EEn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCHvimCLvuSJNs3yHjk9JGWgvbwTSornT4UfCYmZdhSfpKX2Enh,432046,CkpZDmF5DmU4znoYE5WD9ZPMVXFAqfX1b6R76HJ5CYzv5MnhCuqU3,0.001000000,34.241526884,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 06:27:00,320441,3NLKcV8CmnZk5Ae44ADscHwnLJi83M8yZ44noooq4MnA8xkHXe76,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCHvimCLvuSJNs3yHjk9JGWgvbwTSornT4UfCYmZdhSfpKX2Enh,419130,CkpZiKCQzooaXKpEmyJLrfCD5A3NPJNuYS4E3uzkAuWcom5YNAYuL,0.001000000,34.278986044,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 07:51:00,316340,3NKToWRsKs1Vo9hMwD5iMqHactE6ewdJMLTCC3i6yd6mWFbZMuFf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqCHvimCLvuSJNs3yHjk9JGWgvbwTSornT4UfCYmZdhSfpKX2Enh,406360,Ckpa6qwDdsFDYN7jjuo54nAXnarkWuSTvxHUQ9WYGyQantKQCJ27M,0.001000000,37.685536599,payout_from_AURO_Epoch_67,PAYMENT
