Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 12:39:00,355638,3NKyaDCkhvaGNeJ5umoTTeVxG5PQ1XJkho7DoPq4pBvhkbBUifqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,559645,CkpZEjFPkR4467SguLZZoR1d2Fv6hr889eRr5cxbyBzBdnWRUTCK4,0.001000000,51.985026365,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 18:57:00,351582,3NKu7CPHwxydmNTjVySo4b4BuWFqDPud9sUyHTWFk96wwVoNjHgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,541310,CkpaGGm5z9U14nP7gZYi7Ztbeo191KHvBy4mPjgDsUo5hSqpwC1dv,0.001000000,53.724137208,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:00:00,347442,3NKuTa8F1dew16KPNhFcAQQKPm7kaGm6DVkYhhfu4a39oZz4D9Zz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,524071,CkpZQkXyZmnWeCXcHDBZmoqg5X2qNnt2c1BHNKTAbDFZbd7dSWexh,0.001000000,51.685742524,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 16:48:00,343590,3NKpHeVUXvVf1Ha7uvM2R116vMno7ewbk8t6WdgQuqFp2DrfbRUr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,506514,CkpZuCgpHRo7DeNqerERM7ZfEfjqqxYxVA7wAUp2MR2KrP1A4GSDY,0.001000000,48.431572058,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 10:00:00,339468,3NKwSpXoZUxkSHDd9kB5CTHGjjEKfYQBqfCtQzmUyR6guikMEUL9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,489482,Ckpa6E1acxvGKACLKdtMHis4SDdBT4yYX21BqSVd7TvHPdM6YEmr6,0.001000000,56.478700133,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 09:33:00,335792,3NL9ebnedF5gghdE1hmXWe74seFpYRFJbfBAh7JuE1RmrSdzkmmo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,473697,CkpYfVhn4kMzMi9mAhyQJ7uwL1UR42iLmZd8437uRfu6QkDmf9JC6,0.001000000,57.410664132,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 07:39:00,332175,3NL2F2UPrAZHUUPKbWExpamUqdYFSTF8mXVoNhf28oTQFu7WPecU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,458356,Ckpa4dP19H7kshtbrsXYpVyeqpYgFHeFiPZrSv42TdpPRu7zRH6DQ,0.001000000,51.880272320,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 14:12:00,328331,3NKUkfkswtRSPoPVztJ2aAKNfhTH4PBzAqsSorVbtzU8KTNqkLQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,444650,CkpZF8Fip8S7DyGniydc2Ab7mtHUow6TLoyGjBU6wKTyLftHCXM5b,0.001000000,47.764175758,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 14:27:00,323992,3NLuTsof9pA3HjycKHYBkcAZuchFTRzkkXVEF3oPw8eum8c8JW8w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,431618,CkpYY1CE8Pgmi1dGdjSaQkjHmUsG8j9WeG6GivJ8ootvRHXRS72ij,0.001000000,53.555199123,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 04:48:00,320430,3NLjfYM4dNRkXDkQY8KMzUfsKtkGmNTMU4VKo2N8Pxkhp1qesTh8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qibFvSqkaxNunJuiLWhsgrhj5n9gxy7i4KvwhDntHVyAJiAZh14v,418703,CkpZBVt3WncSJ8BD2Bc31CX51wLG4Zzn9LFS6SiFAxo3FKTAN3Lp3,0.001000000,53.614547933,payout_from_AURO_Epoch_68,PAYMENT
