Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 21:03:00,338508,3NLAL7QcCnsfbeJJbp7gYeZCh6YyC1HPxxZVDoJXajwanwULC4cs,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnujvXQDbJatXK6gFKycFiPgF46RjGyutwMBP58RN7jWPPW7ghbz,68162,CkpYYMTJNDyjNvnmW9ZPWYGp4Rb99VBidi7EMTEVVrztZ74wjsopM,0.015000000,0.000961284,FPayment,PAYMENT
2024-03-16 04:12:00,337793,3NLtPbeyzCP8BFoBqGYy2ZjeotTmp3qsY7L7XikKZG7M6ewzY2u3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnujvXQDbJatXK6gFKycFiPgF46RjGyutwMBP58RN7jWPPW7ghbz,67032,CkpZxDQFCHostVuvMSMBRzAM62z2gqnRArsaAvz18De3a46kuDLws,0.015000000,0.007221494,FPayment,PAYMENT
2024-03-04 18:42:00,335108,3NKxh5hfJWrrvpRwb3WeqQy3atM9PVeYH73cvFdPzEdFrqsDQktD,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnujvXQDbJatXK6gFKycFiPgF46RjGyutwMBP58RN7jWPPW7ghbz,66528,CkpZqvkwvxtoedjdQtLDn2xzdBKa31EnVYrvFXB5nagcZmowCb5zP,0.015000000,0.003143404,FPayment,PAYMENT
2024-02-27 04:18:00,333383,3NK4Wqh3b6x2RKHVBHtPkqxGZjbDug7bCxuyqJfoKsm5Qm3EfWZe,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnujvXQDbJatXK6gFKycFiPgF46RjGyutwMBP58RN7jWPPW7ghbz,65939,CkpZyVqLQsnvPHofwLJRWYjckLw358xy4z7G2JbfmnvjwJGXLLKTT,0.015000000,0.008872401,FPayment,PAYMENT
2024-02-26 17:33:00,333261,3NLo4tXUgyyJvnoFZRJjVAQ2dgPZcxrW6hBqDDAZAbP6WXJwziCG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnujvXQDbJatXK6gFKycFiPgF46RjGyutwMBP58RN7jWPPW7ghbz,65276,CkpaFy3rwpkrGPwEKLCWiTQYMvNjivKvmBtNsiVLpgMZqwaCYniUP,0.015000000,0.003137279,FPayment,PAYMENT
2024-02-07 15:18:00,328337,3NKESS65hdC4RitK86HWv1oRF6YbgPCxuVKoDtmHkqgfNg17CdQq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnujvXQDbJatXK6gFKycFiPgF46RjGyutwMBP58RN7jWPPW7ghbz,63929,Ckpa7GLSf2wSegXGNLkEpJNdkwuYNKYqsjqJCDcd9msKKLsYLVJoM,0.015000000,0.011556906,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnujvXQDbJatXK6gFKycFiPgF46RjGyutwMBP58RN7jWPPW7ghbz,63798,CkpZecNPA5ssPVajfirVP3mZQET55muk4Kb6qtXjAdaKyex1KXrMp,0.015000000,0.001480139,FPayment,PAYMENT
2024-01-18 20:03:00,322905,3NKTJD7gXWAara1VDUmBViQjiHh5KZU58WMAnk64D8go9VmCCLnS,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnujvXQDbJatXK6gFKycFiPgF46RjGyutwMBP58RN7jWPPW7ghbz,63060,CkpYs6GHuQfwFmZdiaS7k8piKoPg1RK8p4DJGhN9ggcsTA3ZcDNCZ,0.015000000,0.003859268,FPayment,PAYMENT
2024-01-15 18:27:00,322052,3NKsNRQndbGJKsP2LwrSWMYQpmXyNJKGQApLGXsyzY69QqGuBb4V,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnujvXQDbJatXK6gFKycFiPgF46RjGyutwMBP58RN7jWPPW7ghbz,62265,CkpZvy8QRYu6VCmyoUScyCMxbMXn3zW9LpNoYmXAsXbBjag7ftE7J,0.015000000,0.002976260,FPayment,PAYMENT
2024-01-02 19:00:00,318733,3NLZZGwzGzTLYPm66ZiaaGoUZ6JEqHbhJrn8HzmDR92F22yv5NgE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qnujvXQDbJatXK6gFKycFiPgF46RjGyutwMBP58RN7jWPPW7ghbz,61362,CkpZHB3aF5jRjj2Ms3mMQoXANMRE8AQavJK6PamUMwECmJ4fwCdjz,0.015000000,0.011667778,FPayment,PAYMENT
