Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 20:48:00,356799,3NLQKyKgDy9ZiRwKaWnM95dXKiK1mAwGAo6zUj6DXaLM1CiBfrT6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmBbun7iEpDqvFNUoHwXjujWhCMhNZvY94BhhxdKUx4aZjs6Wwh,576834,CkpZzsZgCJ92xLwezR8NCu5GSXCkYymgiDUVFK1BncnJxMVCJdK2h,0.001000000,0.006894652,payout_from_AURO_Epoch_77,PAYMENT
2024-04-22 12:06:00,347911,3NLqvhEUAck3PbZLRCGp7WuLA7VHeTKFLgd8bfz6Yr17Km8EKR5b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmBbun7iEpDqvFNUoHwXjujWhCMhNZvY94BhhxdKUx4aZjs6Wwh,532906,CkpYsw9hFtuF9Fz8quR29hChYPFupdqApmwJchWahqmXsNsQPyYJf,0.001000000,1.014336882,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 00:12:00,344218,3NLYVoG93vjZZLB4vhLQag4WuuU7xcvuUU3TFie5MjBVzw7t9fDu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmBbun7iEpDqvFNUoHwXjujWhCMhNZvY94BhhxdKUx4aZjs6Wwh,515405,CkpZb4KUKtfgLqJjpE3ddary1XFRZgGrFmFMWdMKdeH5qPv7kz4f2,0.001000000,0.950473516,payout_from_AURO_Epoch_74,PAYMENT
2024-03-26 07:54:00,340478,3NL7YX4GsPGrHQCvQb2DUf7zGszfGGuYNLJF7o7RKr7qDfyrpLcZ,B62qrmBbun7iEpDqvFNUoHwXjujWhCMhNZvY94BhhxdKUx4aZjs6Wwh,B62qq6qFGxwQZk7WY2MvcgX6uiy4chqi9yAm6gec8eHmbtUZo2x65nb,2,CkpaEywK3ePyL9i7qyCyDD37ZiTDQ5NDxy6UpAhQYJWgfKcuZXhmW,0.010100000,139.679426828,,PAYMENT
2024-03-23 23:36:00,339868,3NLBxYwmcwo3cUWWsngzz39y3bDBY9FoBFwqP7u2DsDRZ5P3dkQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmBbun7iEpDqvFNUoHwXjujWhCMhNZvY94BhhxdKUx4aZjs6Wwh,498243,CkpYvXQTbHeCfarGMVCy7Xsjdh7tnoq5cHdwFt4BYLJwLDyMPNVpG,0.001000000,1.108399079,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 09:51:00,336428,3NLkgwoVu4FogXhq4BapjAyMLhhn78BikF2oeagoXm1Y7qwQfoQM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmBbun7iEpDqvFNUoHwXjujWhCMhNZvY94BhhxdKUx4aZjs6Wwh,481889,CkpZpdHnQTjHfao2mAtrMYctuY8GHFcjhrRqKNcrV1Hb17bVthtiJ,0.001000000,1.126688947,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 01:15:00,332850,3NLGBd9ZtYQmuwjVZZNWGr89xXrebPPm7N9xR9s3vF8cy5fvNzyw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmBbun7iEpDqvFNUoHwXjujWhCMhNZvY94BhhxdKUx4aZjs6Wwh,466350,CkpYgRDjXdLhh3ro6jo3TGrC53eembeQFH6fPL7BtBGzxSS5dp2TD,0.001000000,1.018154554,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 12:33:00,328771,3NLRimAyh2doWT6JFW7d5Rn2uvQFYC9DVrAHetF39SvQQaxAaKDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmBbun7iEpDqvFNUoHwXjujWhCMhNZvY94BhhxdKUx4aZjs6Wwh,451633,CkpYR9AHn5HC9vjZjAqum2fTa92FYuig4CcTLfcUYDQT6PTLxkHUY,0.001000000,0.937375834,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmBbun7iEpDqvFNUoHwXjujWhCMhNZvY94BhhxdKUx4aZjs6Wwh,438293,CkpZ1Fpy1teTbJ6C4JCd3uWDiidaQQHYbRsVbkkVYHHiEVKYGxi6t,0.001000000,1.051025140,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qrmBbun7iEpDqvFNUoHwXjujWhCMhNZvY94BhhxdKUx4aZjs6Wwh,425325,CkpaFAeSAnp1fAyVcSr9hb7EkzJFYCTPcFmAbDFtdajDNMsD9tpRL,0.001000000,1.052189969,payout_from_AURO_Epoch_68,PAYMENT
