Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:24:00,355991,3NLEnQ9g1ccVw5ubu3o469wbMrZvYjpdcuz6iL4XRSBS8fhupLik,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfHtPMt9ZtxgKJzEMaM8NSkUnbgktbdSCxVeGuDv8HtMnFC2Qpx,566223,CkpaEtF9vqNj4pZP78axGua8pqX9hSDTL8nKK79W2WKpPRvhAUU2Y,0.001000000,2.617743179,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:06:00,352049,3NKzFCS3Xr6S25dYkj1FKdp9YmitRWmGdZ8jowCMNi2iqpiwvCDK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfHtPMt9ZtxgKJzEMaM8NSkUnbgktbdSCxVeGuDv8HtMnFC2Qpx,547819,CkpZ4nZeRnFjRNPDcLMUqE6ccADehxn37yzTSGjAMgPyPggYDYVjb,0.001000000,2.705317314,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfHtPMt9ZtxgKJzEMaM8NSkUnbgktbdSCxVeGuDv8HtMnFC2Qpx,530581,CkpZ7aTCBX9Mf3BT1FvN3JJAgKp7paFKJAeqMnVQv43mXjUkRsqgD,0.001000000,2.602673653,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 13:51:00,344103,3NKtY8jnPLR5n5RpTboAAFSTh5UrzAeqTJCngQ3Vb1TvonifJiFG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfHtPMt9ZtxgKJzEMaM8NSkUnbgktbdSCxVeGuDv8HtMnFC2Qpx,512952,CkpZNF2aNbq7KDnp877JERjEcibNtiVpYndyDT2W6WcC6gSs9ioB4,0.001000000,2.438810779,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:33:00,339750,3NLCh4DKxrLHJJ4QXjmtrqv8XrKTBta41FWmxUVvYeH6Gn2bad5z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfHtPMt9ZtxgKJzEMaM8NSkUnbgktbdSCxVeGuDv8HtMnFC2Qpx,495642,CkpYyDoJ3gvuMrGKq55eoNfEsE3t7MNbRUpap6pAXgFfFjUSqsGRC,0.001000000,2.843868018,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 23:51:00,336342,3NLswxg5GNcYNvhEDJ7cBJURNAiNeWaBmXuTs8jGGzraMVFa86tK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfHtPMt9ZtxgKJzEMaM8NSkUnbgktbdSCxVeGuDv8HtMnFC2Qpx,479743,CkpZb2cmLqW4AFfzYGUgsygdeRj32ie7pkLNaWTejuP5EvJr1zpd5,0.001000000,2.890482031,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:24:00,332752,3NLRa1K7RVfvUbRMQcuvgpvLB48PiFvJT1K9SaSx2GEZakpKNuCd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfHtPMt9ZtxgKJzEMaM8NSkUnbgktbdSCxVeGuDv8HtMnFC2Qpx,464294,Ckpa8f5w56y3Ckup3EvGSyYLeGBXagnF1bLVbTPQGvfLdRAr4iZwg,0.001000000,2.632459980,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 05:48:00,328701,3NL2nQ3srE6urCso4hvAHxu82swMRkkHtP6JUW4UZ54dipJNYSfv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfHtPMt9ZtxgKJzEMaM8NSkUnbgktbdSCxVeGuDv8HtMnFC2Qpx,449952,CkpZEPfcBPXYxYRHdBGAiXgJyBB5hw3VooXWCfPVa9eLtSgV8si4w,0.001000000,2.442721639,payout_from_AURO_Epoch_70,PAYMENT
2024-01-05 15:00:00,319473,3NKAU7ZNCPLDAqYtEbX3HFSCPdBgHnvKgBkHPwYb6UjJ1JZBNLMp,B62qpfHtPMt9ZtxgKJzEMaM8NSkUnbgktbdSCxVeGuDv8HtMnFC2Qpx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZMBksudr2n23TcvZnDc1XNbqgiK5AEP51JYze8PphCmavzDd6b,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-05 14:36:00,319469,3NKxfjnwNV5GA7z2cofbTDa5qTfENXNWrfW2DTN5RS16FcQ8j6Ap,B62qpfHtPMt9ZtxgKJzEMaM8NSkUnbgktbdSCxVeGuDv8HtMnFC2Qpx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZdQBhUaR58FdqFwPFGAzF2ZMu8vQ8CnQATJGhsJ3dU9GhH4emw,0.010100000,0.000000000,,STAKE_DELEGATION
