Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 09:09:00,356122,3NLZMC3QK4rnb2HyDacFhsEjhgVXV2UyGYb9hM7591gwwpQ4kVWo,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,1361,CkpZSbDdGFMnkBbuod3Zrrw8VbFSuSX72z1JiDkoP1dQK5yVCJBF5,0.001000000,1.197807060,Stakin reward epoch 77. Thanks!,PAYMENT
2024-05-07 09:09:00,351996,3NKfh2dHiizwCthauDyAWQ8Pmj7qKKwCTTXdwQrpMFXR64f1MaE8,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,1320,CkpZ5P1qzRSD4zyyeF6eci4EHiSJYg1AD4A2KWCZHuJzZxFS5XzQc,0.001000000,1.005254198,Stakin reward epoch 76. Thanks!,PAYMENT
2024-04-22 11:00:00,347898,3NKU2PYQ81RkyAsw9vVUJz1Q9CM3x1T2MQRcHLUHtxMnzZoChoau,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,1281,CkpaHUqjJ9iMkJ6t286ygFrEFLczdpUPRjDR6GhkKz7sYQaVKnEAM,0.001000000,2.811530554,Stakin reward epoch 75. Thanks!,PAYMENT
2024-04-08 08:36:00,344051,3NLJuX3shgeRUmWDKEpUzCtfR43pyLdQo4LHQmij9913j1Vb41Nm,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,1243,CkpYbnNM2kpBGrwen2MxNYDDmBopjhop8PD5aGu4G4n83axvCe9Nm,0.001000000,1.874615699,Stakin reward epoch 74. Thanks!,PAYMENT
2024-03-25 09:54:00,340242,3NKXkPUm6srFUybzPDuQj4BNz4xVHoryUAoLFs5rZGGmpDPtvRoX,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,1206,CkpYiE7PkzPfV1PjH4nY8rTBgu8TdsCnhYcNMQ8a6WZH3Bmtx2jHy,0.001000000,0.939288181,Stakin reward epoch 73. Thanks!,PAYMENT
2024-03-11 12:54:00,336632,3NKhgmb99uKb4cNopWGJgdBQKcm1H2ThkpwWxQeu8aWNYBf1ARYx,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,1167,CkpYXKLfM13Ax7gim52kCHJMVjvgMaGtTU86KSXZEtqkYzsNjQJtE,0.001000000,1.867273075,Stakin reward epoch 72. Thanks!,PAYMENT
2024-02-07 18:42:00,328357,3NKuwEeCeeEDjrzgYgE2VL7U4i5sk7xjxp3EtXvcrYMBRtxqgeSc,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,1132,CkpYsznupjRrntxHWfcD47YRYb8Wz5sFj5ERDAvMkanUoibDFoP5H,0.001000000,2.733931987,Stakin reward epoch 70. Thanks!,PAYMENT
2024-01-22 10:54:00,323950,3NK5sFJmZRqgtH9RwoVsvRSREuxA3PaLzvMopt6w5YxbMJAY1TBA,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,1094,CkpZ4dfKeu8T1Cr4MVHrExTNUxieL2xtv9eY6QNvxPVizGaZeXhu4,0.001000000,1.472530679,Stakin reward epoch 69. Thanks!,PAYMENT
2023-12-26 12:51:00,316839,3NLpQD37cgXxf84qYMFwGNWzbZVZq8PK5NABodyxufAf6KTWFYKt,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,1056,CkpaC4BSLQMHbMX13AaKUBX2GqUJRyow9h3b1zkDQ4fhV1nijq4zd,0.001000000,0.965003012,Stakin reward epoch 67. Thanks!,PAYMENT
2023-12-11 10:39:00,312833,3NKA1MdRv5QuiAibMpypBXYP6xQCnKGRit578LqKjCkVJJMaL5mL,B62qjok2BD2jB6TArVM1oGDSo16xk1SYGzTwZSjx63WbtZy4BuzPBDj,B62qrUUp7n1WJ9fbN39CzbHjVwFUyygh1Hd7K3VexwzrYogb9Bc7ax7,1019,CkpaFsCVc8DDoAzrVeaUCYnXpdNdBrJdsyBXXPBxY2VHvxJdeKzoS,0.001000000,0.481163454,Stakin reward epoch 66. Thanks!,PAYMENT
