Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 12:36:00,356715,3NKe5wihzBGdkPDrMAWE34ybDkNTdj1fMPxcq8dk4RCfm5x2XeVj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6NkdYzdwSwboJXycHtgqJ83a7NZtBFBVEzLx9Dn1rnYuaEYJ7g,211134,CkpYVnXS5Y62LoBkq3f4zMeNcyhPjpvTP8skNmJLjgLMLTdoCszGo,0.002000000,0.128816358,payout,PAYMENT
2024-05-17 11:03:00,354757,3NLjRkcSS1hNi3M961LKcegcYhbE6i2wJJqiFteue49GE2cyJTgo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6NkdYzdwSwboJXycHtgqJ83a7NZtBFBVEzLx9Dn1rnYuaEYJ7g,208916,CkpZVJvAp2TDnFmrPrV7FwvX6USLtyCpZ6FrtCBBP9vbQ2MwuJuQ9,0.002000000,0.129846791,payout,PAYMENT
2024-05-10 10:51:00,352809,3NLewV4D92DEY8p4pLBhNoWdcYo4WcWsLSz4chpxR2aE4SdbEfLf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6NkdYzdwSwboJXycHtgqJ83a7NZtBFBVEzLx9Dn1rnYuaEYJ7g,206696,CkpZLWwaYVUhKMYMUTiRiL7NmexS5Bd7dwPNSDPnwLNFxei3YYRUw,0.002000000,0.173144463,payout,PAYMENT
2024-05-09 13:00:00,352565,3NKK48sGGUVTFjtSrsGjdwx6adKuhrsUZiyvGRY3SYcqLSgb6jH1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6NkdYzdwSwboJXycHtgqJ83a7NZtBFBVEzLx9Dn1rnYuaEYJ7g,204985,CkpaAK3qkkZuGZ7yv64SCUKS5PcioonepknWYmvdZanyXhQqpcVaX,0.002000000,0.046621394,payout,PAYMENT
2024-04-29 14:36:00,349872,3NKWVgU3M48nXQ8Y9vEv88vWm598kVsFb7KcLFGVahCRpXPGZZ4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6NkdYzdwSwboJXycHtgqJ83a7NZtBFBVEzLx9Dn1rnYuaEYJ7g,203281,Ckpa5X2CiixGaXqZ2XfrEh6FZX8TD8dNWbD8Y5v8rbR4kShhd5XBG,0.002000000,0.279841719,payout,PAYMENT
2024-04-23 13:36:00,348188,3NLsEjXZjae33KtXoxTJQ31U2Uyex8xT8nwUpJs1uxSDnn42bALW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6NkdYzdwSwboJXycHtgqJ83a7NZtBFBVEzLx9Dn1rnYuaEYJ7g,201947,CkpZHHszJBLh9bT5zR8fSPspVwp7ZEin4FqG8hRi4pddP3dnsEV9S,0.002000000,0.094004504,payout,PAYMENT
2024-04-17 13:00:00,346582,3NLqZiQuubetcKxmceG685ZurWrChdjwFSTg9kSczTMvzRhUHJyE,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6NkdYzdwSwboJXycHtgqJ83a7NZtBFBVEzLx9Dn1rnYuaEYJ7g,199857,CkpaKQU5DDS7buK51bMNm32pXNUMhDfphyifHH27ZJjtKH51CDYwU,0.002000000,0.187986715,payout,PAYMENT
2024-04-09 09:54:00,344344,3NKZFgCvDwnZJvNuD5EVWwopCzMWYqu4Fw2rgwN2b3R77uUcfK2y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6NkdYzdwSwboJXycHtgqJ83a7NZtBFBVEzLx9Dn1rnYuaEYJ7g,198498,Ckpa3UgYGWtS5xpdS9tXbM8B5brAREijuqwg2JtRc4mBbYg9nTxwZ,0.002000000,0.134270562,payout,PAYMENT
2024-04-03 08:57:00,342698,3NLv4rkMEyqaUeG7umr823SP72JqLqSNM1G25sq41jAad9LABd6W,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6NkdYzdwSwboJXycHtgqJ83a7NZtBFBVEzLx9Dn1rnYuaEYJ7g,196752,CkpYtV9AFoiDWbaPDR4KPjiCWmDHDMd6V1t8wJ2ES7qV7TPyAynoh,0.002000000,0.134282641,payout,PAYMENT
2024-04-01 12:48:00,342199,3NKMoWpi8KrUeLYxkp7AhFtq5R3UpcqoV4sqmK31hJw1dVFDCqyS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6NkdYzdwSwboJXycHtgqJ83a7NZtBFBVEzLx9Dn1rnYuaEYJ7g,194890,CkpZ2XAeuSqTEdFdJBcQaBQzE3xhtMSxyNYq8d41FAzHLQ7iK2RD2,0.002000000,0.223806912,payout,PAYMENT
2024-03-27 16:03:00,340836,3NL4aguLpDwc6EtRi61yDQPT7mcLCbhxV89cyx32u6uPNnMwgBwH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6NkdYzdwSwboJXycHtgqJ83a7NZtBFBVEzLx9Dn1rnYuaEYJ7g,193296,CkpZgoEpRHvB6FS4hky7tW3FcVoRchYfzcKYLuC2i4CCSd9Lt4n32,0.002000000,0.223931392,payout,PAYMENT
2024-03-26 13:06:00,340529,3NKMYMRcg3w2oJ1nN99kYtyBTqbvFBhgFhVTdX9rSnXHFpKkQG36,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qr6NkdYzdwSwboJXycHtgqJ83a7NZtBFBVEzLx9Dn1rnYuaEYJ7g,191958,CkpaG1b4S9YwBvUXsj6zZJFen3JpXg6fs3PeBrUg3jNFHrhQpHCeq,0.002000000,0.041580829,payout,PAYMENT
