Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-24 15:09:00,356741,3NLxf2d3UnmKbCPQWbAraxr4PuDEJyBsqCbeeeYJSQWdTryVb5op,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,575336,CkpYepYhRAW977j9ZKW4dxJeBmksFmPV1ecbSY7CooBnK9RtLpUfD,0.001000000,0.012485140,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 03:00:00,352464,3NKNoU5XT8LwVcouMu6CZWHhCwk7GTpPU6aKrzR71jfUCxfiyj8L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,556664,CkpZY5EcaAbjczzETNKosvgVGcq7iGgQHPthftNub7DCRP7ydtYDh,0.001000000,0.012901744,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 15:15:00,348207,3NK4m7NTpN6KgS1mPUaZryrEZrfexa18R7hQeteFMvbrJtMPC9ao,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,539274,CkpZx6euHLriek1r9B95EGmJxm83ja8AKiEKxxsUqvZXfzNC1pX4J,0.001000000,0.012462976,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:54:00,344542,3NL5f4a8XLLQfnZRVhNdgpxpBLeWHbwZJ2iwSB8maoJM4VtXYLN7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,522082,CkpZAuv63Q5zyd8Noh4MGtRPgNRKDo35rhFyZRgcCL8JtUqBvoWmr,0.001000000,0.011774040,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 06:09:00,340198,3NKYvFruwwHwvLf9keYRWRWM6RRQpgXZBHFZtkkn3uLskJ2jvQka,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,505349,CkpZ7YZboPYTkyAgqPvaBHAonwgb96ULS6f6CpsTmdgdRhDpufv1T,0.001000000,0.006630630,payout_from_AURO_Epoch_73,PAYMENT
2024-02-25 02:39:00,332864,3NLwcC7VmqFKyf1ySWThJnSGPGhXBigY9kxoa2LNskHwYSKR2yuF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,466635,CkpZPNeTdcxrdUcsbF7ZabnGm7f8WwJqYZXrkXSVSMoQKhgnJPi7Y,0.001000000,0.886537966,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 13:36:00,328779,3NLwyVmwkrFXkTdiefFfyFHdaVRq5rThESzsE8p7uv85cjM2KC6s,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,451861,CkpZNvtXUQpjMfX6WhMVPXXQuBed7riVygaTarRVCXQHE8vjqmvvQ,0.001000000,0.816201486,payout_from_AURO_Epoch_70,PAYMENT
2024-02-01 06:33:00,326548,3NKqi9xdutj8XJnzUx4uXBFsUkRL1dU47E2vGuNjyxPSBdmUPHkN,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,B62qkB1uQeipJp4Ka5rMVUvn9Gfffzk3QvKyo82HJbR7nb2HiQGxmZK,1,CkpZsv4b3QncavZ3aTpmvqB2x6V8eo7aanuyv31tVyve4ZAm6oWpL,0.010100000,117.972900091,,PAYMENT
2024-01-25 10:03:00,324643,3NKVFo8G1uveHNUuXeNMiLegXMyR83vqWkHWE6YwABhjhnp7pR5q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,438495,CkpYumTguoNQbo8HEpnNvpvLLVDhjRbcQxsfpqWPcHDYYDvosZzXF,0.001000000,0.915159381,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 11:18:00,320738,3NLiPmwUsW6LSTpZSs5dD4EUuJHQZJzCAZmTRuXK3k7N52CoPmbb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpDR9KgyZgJT9DwSeNd6mKrAWgyXJSBsLLwJLD8DztxNJCDX2m85,425533,CkpZAbs3znoYqZNuPL6mcPmnaCLcRuxtiGwGurHusHHD5W4LWUuuW,0.001000000,0.916173633,payout_from_AURO_Epoch_68,PAYMENT
