Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 17:15:00,360069,3NKDNmr1idC1iv3hj4EvCYHYMyLtWXH5LCLduNGu5Y75jv8uw27h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,585076,5JvFsTHBpfhrS1r8t4ZRdWjaurDv7e9rfuVzpqKvLyn2g29gSey6,0.001000000,2.544234079,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 22:57:00,356000,3NLxPFaKKRg9PxFGGLNZJgUCcSGZEfup3bWEdQrW3cgUjMTUEPTA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,566346,Ckpa7F6mfTvTzLVgWjD4HvVH17x66RgD2fvDXXq2cCaCDJsxCLirx,0.001000000,2.509025217,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:33:00,352054,3NL3qLTH9uuyLKCWfXCcFBMuhadyzMf2hANsaMi5rQdcmbpnaUFw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,547935,CkpYpyhjQUHGnWdzk3Tvd2Psq9gE6vG8SuDmK5rkF2MnMu9cPxhLw,0.001000000,2.592962330,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:24:00,347774,3NKEgdnNUUnbqm3VYPDhCMLAM4eHsEaKkmB2pxUJxWmbmRahgZme,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,530690,CkpaFvsLhiMLtMceSZH98y4ex9JhMcQSYm7GQj5cvHiWYaDwcbw2A,0.001000000,2.494580480,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:15:00,344106,3NLbS184cMFhoa2B3n5XNySGp6hCbrV9RTPjGqwvh74BYCzvjWyr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,513055,CkpZ2eJzKxRBxT78KK58Z2Ks8dPPav4Dn54kqto56RzU5SdYf7Yv9,0.001000000,2.337519947,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 12:51:00,339753,3NKZS9Bgxzc1HeEiZm8X3JnrJJp3H1Q1UitpKJs6fdaX9VKXwMDj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,495739,CkpaE94Gbn9BanfnKs1cUYm8jRiyUAG6D3MQ9eLhbXF1G5WMVemEX,0.001000000,2.725909624,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 00:06:00,336345,3NLQhLXAXeqWnE5EqKsvCJ2u84ncvf3bfcymkBLX1rz5M9taRhH6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,479838,CkpZZHvFsPuzcpCx64ZG4bYQ8E3qcXmgZRx9vEpHmrkYj5hGxvKTU,0.001000000,2.770890300,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 15:57:00,332756,3NLriSCFHaLrzzBxi4yTbBiDfEqiogN9gMP8m1MJLpSgaug91rg5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,464399,Ckpa5HnanWCtKKjhXBX9WL7TNL5C6JLeX75TMnjARvHh6N65u4C7x,0.001000000,2.503969352,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 06:15:00,328705,3NL3sybuz2fW2aF6YUd7WkBuCNP2DCb6UL1mApSTw4MsRvgcsdJR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,450063,CkpYrebPUt2BT6CZP2i1wSniyjUUF8PW27B6gdfNiFh2hu5hy2ggH,0.001000000,2.305308489,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 19:57:00,324524,3NKNGFd31Z4G5guuUsmZfXvhYNtKXJbXYq3wPK4SUGKta3b7mdn1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqyLLHfeGFgsL4bSkxgtYrWajWzpL72JWHRwzhpB7XwU1s3Vjvh8,436833,CkpZtukoabk8qhCcAvWruBh5CxUcicyA92H6TzndX3qWZtRdXwFVe,0.001000000,2.584808655,payout_from_AURO_Epoch_69,PAYMENT
