Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-18 18:15:00,338480,3NKhoUsb1hYyZHfnV5r2pJzvYsPAuKhK8TAFCijPpNmAoVV2AsUn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE6h531aQgY9wRgf7EieWzWgWBz3RicZ1kNR8EbpUJJMBRtmCf9,67871,CkpZQ6jaCaoiKdrCfGFvcZvx6Q99qMZvuXpa2RyH2jiNCFzX9GLQ5,0.015000000,1.838336291,FPayment,PAYMENT
2024-03-16 08:33:00,337839,3NLdZoFEmG1gZuN5sKM7v5hYSiKhAzWhcnQEPf6jDve7HMFP4BjY,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE6h531aQgY9wRgf7EieWzWgWBz3RicZ1kNR8EbpUJJMBRtmCf9,67545,CkpYusEZkxFJGENqmUGcJ5ejLWmVzikKuV3HDZEiMeeqDZ14Mecow,0.015000000,13.810220715,FPayment,PAYMENT
2024-03-04 17:45:00,335094,3NLdD8bCXNhX5jdzHkuXzsZqz3fEYFSDQuXjUcwLpMLaQ4XvGS9P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE6h531aQgY9wRgf7EieWzWgWBz3RicZ1kNR8EbpUJJMBRtmCf9,66416,CkpZw6W7g4gsLuTm4V43fM7dq3XEBMiQJqxe9BUB3C2cW2EekfqFf,0.015000000,6.011373804,FPayment,PAYMENT
2024-02-26 23:54:00,333331,3NKe68R3D8QnTZ71Awd9ScCFb2Wi5iMb91RtJGhyiASWLKSEUoj4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE6h531aQgY9wRgf7EieWzWgWBz3RicZ1kNR8EbpUJJMBRtmCf9,65510,Ckpa518qK3bRycK4hvy93khFjsRYnM3fpaecr932eoDvPhpE2sJYY,0.015000000,16.967353295,FPayment,PAYMENT
2024-02-26 15:42:00,333243,3NLw6S5FyWP6NyT7xYy9izvcuLFtDiq3pkxsnR9NMUWanoBXKwWW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE6h531aQgY9wRgf7EieWzWgWBz3RicZ1kNR8EbpUJJMBRtmCf9,65095,CkpYkL7h3mZWJVnv2tg4Zd8TGMwZyUU1L9WStLw84D8kbB5Lu6qZt,0.015000000,5.999651832,FPayment,PAYMENT
2024-02-07 18:36:00,328356,3NLRyKjLBKnfZLpDbtkdSZmrfPgLbgPuQZ5ysQLdxKPvpQLMKfJi,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE6h531aQgY9wRgf7EieWzWgWBz3RicZ1kNR8EbpUJJMBRtmCf9,64244,CkpZJegV2PQ5yuax3roVGSNQU19jWcXBPd9CmapcGQoZHQRcRveu8,0.015000000,22.101132331,FPayment,PAYMENT
2024-01-25 08:00:00,324621,3NLs3J3RQwBGABWQ8mcDetxB1aWBGBDhKoschTuKEUWSHZx38LWR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE6h531aQgY9wRgf7EieWzWgWBz3RicZ1kNR8EbpUJJMBRtmCf9,63822,CkpZPpD3CabLD9x5C1xbniPU4AeRDizjAacdpJZPmqF7GpkKzNx7d,0.015000000,2.830578824,FPayment,PAYMENT
2024-01-18 21:15:00,322916,3NKcJTzjsyeLoCDy7RVmhmHwZuTzwF7WFd9zhXkDXYHLW3R2kwGE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE6h531aQgY9wRgf7EieWzWgWBz3RicZ1kNR8EbpUJJMBRtmCf9,63171,CkpYa7V3DcDPQPWd2c75kMq9vn4BDmCsSca1DCFQVysLCXZiwtYh4,0.015000000,7.380360355,FPayment,PAYMENT
2024-01-11 17:30:00,320998,3NLt1Cv34sxr17Hxjcs6rTVA3wwxFefNV25833viuJCyEmwsg3j4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE6h531aQgY9wRgf7EieWzWgWBz3RicZ1kNR8EbpUJJMBRtmCf9,62074,CkpaJkqaVAiqKLG2nXjTtojz6nyvWdTcXJChMZaViaazT7jA79nj3,0.015000000,5.691717120,FPayment,PAYMENT
2024-01-02 23:18:00,318783,3NLWVXADvDtQGDx71yh5Z35RrVZRiYb2PfEGvNCNrg13MeCCuDSZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qoE6h531aQgY9wRgf7EieWzWgWBz3RicZ1kNR8EbpUJJMBRtmCf9,61804,CkpYw6h6BafW5LFixDKEp6FFPuSzcoPtb8zFHu3g3MtSPSaPVcNdk,0.015000000,22.313122182,FPayment,PAYMENT
