Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-31 11:21:00,256409,3NKj9sPkauv59xDhifLgojXnqcf6mcXsWBBybyKk8J22Z8DXDZo9,B62qjKffxgW4reUVESsV6Nkp1BtbiYi1DCF7aepHvTwRyi9gu8HgbbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,4,CkpZTiAT51i86jLU59ELxzXbsrDtE8WdjosJPyrwRFhT8iwBt1tJs,0.030000000,183.157600000,memo,PAYMENT
2023-05-31 10:33:00,256397,3NLRNHhEEekuURk8GaRFxm7FYrTgFQZueUUHNxfDinHzqt3SMcqW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjKffxgW4reUVESsV6Nkp1BtbiYi1DCF7aepHvTwRyi9gu8HgbbV,4979,CkpYWktxV66rswRfkjqwtMfKsh2yyFEhtj7W1chkgiHyCg7efZLBm,0.030000000,183.187600000,,PAYMENT
2022-12-29 15:30:00,211419,3NLhiPMRXERvJ2fhZgMxsbGho82kwkDka2oNYk5sVcNf1SUNtYeT,B62qjKffxgW4reUVESsV6Nkp1BtbiYi1DCF7aepHvTwRyi9gu8HgbbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,3,CkpYh8ZbdGXD7bVzMyt71YEj5oZfTkDt3C6Ug3Rwyprw5tANSER2i,0.030000000,180.970000000,memo,PAYMENT
2022-12-29 14:48:00,211410,3NK48ZQ6xxjJx1D6juZQ7aPnEirisGJxHn9SoZ9wK2WNU9u7Kiwr,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjKffxgW4reUVESsV6Nkp1BtbiYi1DCF7aepHvTwRyi9gu8HgbbV,2361,CkpYauLh3WhB2oi16ZS6DA61jShx6ZHSu86edU9Pd1p1wCEm9K1Th,0.030000000,181.000000000,,PAYMENT
2022-11-22 18:21:00,200148,3NLy8k2y48unqfrxdYGoGGPnNFx2aTgJkfTqXvGGEXmf5P6qG8Ze,B62qjKffxgW4reUVESsV6Nkp1BtbiYi1DCF7aepHvTwRyi9gu8HgbbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,2,CkpZT3x446mr9cbyFEPMyWrAwJBz2tw7hJgCcDRYbN7EtVREUnY3s,0.030000000,104.970000000,memo,PAYMENT
2022-11-22 17:06:00,200129,3NLNSW4R8sEMqTFLmnJNgdo5sdZaoef7hQqUGHafefCS4eMoyed9,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjKffxgW4reUVESsV6Nkp1BtbiYi1DCF7aepHvTwRyi9gu8HgbbV,1780,Ckpa6rkz1NEZP94aMBzg2LxxgR1jyEi89dxq6sBfRow6xnrQUFSX2,0.030000000,105.000000000,,PAYMENT
2022-10-15 14:27:00,188060,3NKmcDkjofBi7GuzddyBSAm81ifbJZmi51bBW8HMaXArJXstRKAE,B62qjKffxgW4reUVESsV6Nkp1BtbiYi1DCF7aepHvTwRyi9gu8HgbbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,1,CkpYr4eziG5kxT6w59DZYUEamKcGapuDtanfDaz3t4Vey9R3y3rzu,0.030000000,109.990000000,memo,PAYMENT
2022-10-15 13:09:00,188042,3NKyEGyUohfdF9yB99DUpH24MZTEmuxfgWyAxQgktn9UG1A4FnQP,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qjKffxgW4reUVESsV6Nkp1BtbiYi1DCF7aepHvTwRyi9gu8HgbbV,224,CkpYmeypETK6WiamrDM6QQFCEsJGbj7UGTyvnozuTocbVUw2iaoKE,0.009490119,110.020000000,,PAYMENT
2022-10-05 09:21:00,184739,3NLE1i9hGkzS17NWRmVeEKJ4ujFKkpGCgmvTR5fKtB4fqdQrETpr,B62qjKffxgW4reUVESsV6Nkp1BtbiYi1DCF7aepHvTwRyi9gu8HgbbV,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,0,CkpZgzzSWMxJw8yNWa3634rqHNyGjk1sLdC5ZYUdrn4xZi6QPjcwq,0.030000000,148.320000000,memo,PAYMENT
2022-10-05 08:12:00,184722,3NKLZWmWhzA4rt9FNxs32AbFbVkaA4iaJxyKdXbeUvWyNhdXvSjA,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjKffxgW4reUVESsV6Nkp1BtbiYi1DCF7aepHvTwRyi9gu8HgbbV,78344,CkpYoaF2kKcJxB8xCWxSkNK6tiQ6UUDApEDzxsjG6Aaq466WTDb3V,0.030000000,149.350000000,,PAYMENT
