Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 13:36:00,355651,3NLyC3snifFtuWY3tSvAKiX2tYMBeohNJ1RZaKj7cyC3dSan3FpY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC19qE3u1WVUsBmyGFiKDLxR7j2VbFNoGhtLGXfwFtdpNFm19XN,559898,CkpaJBqJr3aqrh89Ce1rWQZPyBhY4nhv7SF2UPXSoZBnBiJ2XmcF6,0.001000000,40.265471041,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 19:51:00,351592,3NKYom6JwvF3T85bk3eBZRWV8grZUtBjzUZNoRLtKJy5cubUy5eK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC19qE3u1WVUsBmyGFiKDLxR7j2VbFNoGhtLGXfwFtdpNFm19XN,541556,CkpaBgi5t4nbwZ5njP71Fekjn1nTyFyAHYP6FHkNbhC9oJte5WLJK,0.001000000,41.612515738,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 18:51:00,347453,3NLcR3in5iu1b3u2FPxZiojRvG6nKLT5253k7mCXmyKpoeFW2Eu9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC19qE3u1WVUsBmyGFiKDLxR7j2VbFNoGhtLGXfwFtdpNFm19XN,524320,CkpZ8pF4EoByujaM7anzgANUBP2Nh3TzotxUaNvCp2G3LGQ5cujrg,0.001000000,40.033633881,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC19qE3u1WVUsBmyGFiKDLxR7j2VbFNoGhtLGXfwFtdpNFm19XN,506765,CkpYdiDatHVBFTvsRukAggHvnB6WhUT3hkj9zxPwNzEszemhDLMVy,0.001000000,37.513017564,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 11:57:00,339486,3NLvJfSTqwkG9ZMechDZzXz87JvaWJGpEZov2XQ5e3i4vCwvJs66,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC19qE3u1WVUsBmyGFiKDLxR7j2VbFNoGhtLGXfwFtdpNFm19XN,489724,CkpYsqBPHxrC3PmLwVMcvne3gbfQNYRpfdvpoXZC3qJpDJPbQSwBM,0.001000000,43.749481206,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 11:36:00,335804,3NLSiY6KXadb6DdFCNMyXP2HSLQt9ZvP6rpjRczUmXZVhrWGLEzR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC19qE3u1WVUsBmyGFiKDLxR7j2VbFNoGhtLGXfwFtdpNFm19XN,473939,CkpYZ1N4R5FopKDpzp4Wd9Fbu459DWzRPZEuAZQURCmVgwgYEhyQ1,0.001000000,44.478154277,payout_from_AURO_Epoch_72,PAYMENT
2024-02-22 14:45:00,332249,3NKbBZafDC17NVt5E16KpXSpDpvUaWeg6sgqdWno7ZCGrEFXVtQp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC19qE3u1WVUsBmyGFiKDLxR7j2VbFNoGhtLGXfwFtdpNFm19XN,458606,CkpYsMJ8fLTf8TiGXPwqKNJgKTWwM4aoPj4UPQZqKfHQ7Z5jw1sfg,0.001000000,39.752972406,payout_from_AURO_Epoch_71,PAYMENT
2024-02-07 21:03:00,328377,3NLApyGfzzUbNtnxUkqxCsQiERTMX91ghMjYfiXP5QvP5EFMganY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC19qE3u1WVUsBmyGFiKDLxR7j2VbFNoGhtLGXfwFtdpNFm19XN,444905,CkpZfj49cXtJ3fW4RfZRLf9v4swQTivkaGkz1YXLUam9TFcPNWacy,0.001000000,36.186555450,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 12:12:00,323967,3NLquggtqYEaKg3YK6Q91rppT3awKR3hVdwRkb5uQsEV4zmtzpns,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC19qE3u1WVUsBmyGFiKDLxR7j2VbFNoGhtLGXfwFtdpNFm19XN,431215,CkpZuiN4B4LP1vRcaAvu2SvJs7qUGaF9BPAhwdQacCMSUQrsxCfAA,0.001000000,99.670516843,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 02:54:00,320413,3NKpZaCk77UBmMkHipXEdU31CKRcPXewNKEvoKW3jJybuAkKxXW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmC19qE3u1WVUsBmyGFiKDLxR7j2VbFNoGhtLGXfwFtdpNFm19XN,418302,CkpZng6UwW2Wrnvqe66Gro8jLwMQV6MUUaPtPaduyP86TYdsqZRJG,0.001000000,99.780975556,payout_from_AURO_Epoch_68,PAYMENT
