Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-02 03:45:00,247854,3NKPMDRSsr46Qhrr5kXjAddxbe6efTbZfCJxUUvddBiL7UKCaqvr,B62qrQ4m3KNeNBsC86AW1vyXxEs32NbG2pDA2mdvCq5erxLqftVyZTj,B62qj7excy3QUoXw6FtuHvgUxYRbtoJMNpgkoDiLHhqv5tWnde6MiJS,9,CkpZVALBriV93dczYcHYRPVUeWZxCPCbFA28rw5kU8BemgWkhWGZm,0.001000000,54.358997282,TX,PAYMENT
2023-03-03 01:51:00,230298,3NKFQhA7escEy8KRakvGhaDGxA8pvDvHEUqfNnAhHQHsjzdWMNVJ,B62qrQ4m3KNeNBsC86AW1vyXxEs32NbG2pDA2mdvCq5erxLqftVyZTj,B62qj7excy3QUoXw6FtuHvgUxYRbtoJMNpgkoDiLHhqv5tWnde6MiJS,8,CkpZcADE6EaxqiXjdN1gMy26twSELfAeVH3jJj2LAGGQ6UPp5aVw2,0.048605260,39.951392740,,PAYMENT
2021-09-30 08:00:00,66288,3NKgQKWWHfjVTSrRUSs4XYaCfNgquVTwnju5Rc9ZqzcTaNfzod7q,B62qrQ4m3KNeNBsC86AW1vyXxEs32NbG2pDA2mdvCq5erxLqftVyZTj,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,7,CkpZE6hfrEoZ9ZqwqbqBo9GjeHVUca7Jq21nHN3hZFo8dvJT5LV2M,0.001000000,0.038999980,TX,PAYMENT
2021-08-29 20:00:00,56266,3NKhirRWaBb8aAnfnvRixHd4VF5GhrJgNhEpRvxKVURxJHU5MJa6,B62qrQ4m3KNeNBsC86AW1vyXxEs32NbG2pDA2mdvCq5erxLqftVyZTj,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,6,CkpZ5Ha8uL1Q1qogcNBDmpzuPtepXgd3zwzYmnHnMZMvNpvu8pp17,0.001000000,0.358999820,TX,PAYMENT
2021-08-13 15:57:00,50885,3NKBWoYhKzDCqiuwELoqv7VQ9EcdURXUE9vUZhczrycPwe4USpDw,B62qrQ4m3KNeNBsC86AW1vyXxEs32NbG2pDA2mdvCq5erxLqftVyZTj,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,5,CkpZdZ2rn4xpirQZ49weudWPnSDbp1hRf9cMEnDfFr4ZbcJbGwGaZ,0.001000000,0.418999790,TX,PAYMENT
2021-07-31 15:12:00,46626,3NKe92BEWnEHdCRbLJnTX45K5Hgkg2DT9UboHEutT8KBY8dQ2fnU,B62qrQ4m3KNeNBsC86AW1vyXxEs32NbG2pDA2mdvCq5erxLqftVyZTj,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,4,CkpZyYh8WgAWH5Cvp5v7TdiQpLPPKF39Mkp7Ay4GJ9HfdzfXfki9u,0.001000000,0.198999991,Memo-memo,PAYMENT
2021-07-28 23:09:00,45762,3NLho3o2kEmpyhHqL12heswAGazih2zC1VPznFaKAF4PTTRXgdmG,B62qrQ4m3KNeNBsC86AW1vyXxEs32NbG2pDA2mdvCq5erxLqftVyZTj,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,3,CkpZDcvpwvWA9XyG9VuZjkvrqJVpCmvdsdmYKdjCNKkoJjeRTxToH,0.001000000,0.158999947,memo-shmemo,PAYMENT
2021-07-25 22:42:00,44743,3NLdRXaAkC14gnWVG7AuRTh6zfgqBzMKDBwSznxf8oJrHKQFw21C,B62qrQ4m3KNeNBsC86AW1vyXxEs32NbG2pDA2mdvCq5erxLqftVyZTj,B62qip1McakBSHpgQt3XbJtT7JqFJ94JgZmtPq4Uprm8mXE6xSDKLg3,2,CkpZoXYD9t4qBpbK3AcaeuR5h6T5kkzJN81fhxHZnKehmFN8UCsdn,0.001000000,2.316800038,TX,PAYMENT
2021-06-01 06:48:00,26103,3NL7x6QMiW6npguybiwX5vFMv1goYfoWV2aPgQpYtz3f3bu9Sc5U,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qrQ4m3KNeNBsC86AW1vyXxEs32NbG2pDA2mdvCq5erxLqftVyZTj,240,CkpYrrychAdd8sXpGBct7DBHzwb77Lp3s871yAMrr6nwzX2G2JRDL,0.050000000,1.950000000,,PAYMENT
2021-04-22 20:48:00,12588,3NKfEz5mdnD9V2DjPGyaBW5RTikH9R7e1WPj4ytW9VAtKKJYzNGi,B62qrQ4m3KNeNBsC86AW1vyXxEs32NbG2pDA2mdvCq5erxLqftVyZTj,B62qoGuvwCnAfSYKpbBWF6MSoHgJ1K1SDa1Jz5t8AmhUWbsCwTUwjiE,1,CkpYyvRaceSpcGSUSUNNoipgyQBYBhhay8RBSMMMxY5a7REHK6744,0.001000000,1.000000000,,PAYMENT
