Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 12:36:00,359085,3NL12jvJYZoRx3PjiGafhYA5kfcRcfzDk9ZMceGwsdLpa3EspgaT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,213903,Ckpa5eXSpz49h1RwDJaUvEb7otYooYkCNdYdB9hSRAWCahd871FZg,0.002000000,0.024287332,payout,PAYMENT
2024-05-24 13:51:00,356730,3NKJzSXQH9wSdEaYeETHVT8xA9EqPsEZDAS2G3c2FRqacdmYXxwb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,211688,CkpYYr4nafRuoeyGfN192A5d2yubqTDAzJPgC7vu9ST2p1Kk3fo3g,0.002000000,0.012142608,payout,PAYMENT
2024-05-17 11:42:00,354766,3NKbQNsZ8qbxLhVNP1muz8pVG34KtEEKRB4KpMebiSpLsg75Z5F8,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,209472,CkpZuWrEFgFYvWoUQBaFAVkn6fAn8ZPUt42cZuBRbux5CpJQQmH7R,0.002000000,0.012258893,payout,PAYMENT
2024-05-10 11:54:00,352825,3NLFYGNKtPFwbhvY8FseMajUti5NUcQYY84KwHmpNhXx3de28H1r,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,207252,Ckpa4PNxamVM2qeR4wdTncti8pCWSE1zpVqTVVEEZX5H6MeBDnV5q,0.002000000,0.016346647,payout,PAYMENT
2024-05-09 13:57:00,352577,3NL7fQRWS6A2tKxX8jUSusUkA9R8qBPbp6SgFQf2FeS6Zm3SQK4S,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,205545,CkpZ8uxexMAwXmiXpLDtVjFUAaZjnwAD2FmTiUrK2rTSQfnVAAGhT,0.002000000,0.004411513,payout,PAYMENT
2024-04-30 11:27:00,350113,3NLp6B4rdL4fZ7qyhmAJ2fPZiQCG2tb83qgL4h22ji8LVKBntucG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,203841,Ckpa3JraxCUhMaaAQbkBsa7wEWXweCpmag5jtLgkNnWBM5Yu85dMH,0.002000000,0.026479802,payout,PAYMENT
2024-04-18 07:09:00,346774,3NLJKA6iisB7FqJanm8pqhy5p9wMd12Bb9LgPNZ9m6XpeFgz8Zjk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,200411,CkpZFeSFZLAFoDw8d27k8B8KW8LAGo2ZkoxJsisEe6WsyCaAgKWsG,0.002000000,0.017800625,payout,PAYMENT
2024-04-03 12:39:00,342731,3NKTbtwnpUzyHZFEvkGPCFqN24yEjMUsB6DqsH4Kxaa6RDTFy42z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,197297,CkpaCdz8DxLWtUmGYpB4kthDodXXFcyz5fV3EKiK3HaqWpz1ekArG,0.002000000,0.012715332,payout,PAYMENT
2024-04-02 09:18:00,342431,3NLq8takErTbha1U2taz7cp6D4MHgQ2b3oPpa3cr6STaeKGLFzcX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,195435,CkpZMmcFiTmMMJs3wc1BZTBTw634L4SoSciSQD6uBHg7DBnYnPm1L,0.002000000,0.021192457,payout,PAYMENT
2024-03-28 08:00:00,341021,3NKcdXtwGzf83V7JZYAW3y7SxU82NfTtZFipoVREHq6wceLUhXA5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,193841,CkpYUwnZdsdVfAouAbzKzZyf3yXrdjwrzsA6Kh7p5CN1UqY7jFFMA,0.002000000,0.021204243,payout,PAYMENT
2024-03-18 19:24:00,338490,3NLimWeRFKixxL2iW1QvAGEdCCsYpWahNhFTrceYb8zAktBzKukg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,190813,CkpZyoDwvYokZC73VKdn2yCU8TjsJFcqtkRjzH7YXQPAXox4BjyUC,0.002000000,0.011810029,payout,PAYMENT
2024-03-13 15:45:00,337139,3NL1kQTrPXSpG8ysxzdNBJpYwU8X84QLvyHZxwE48FqhXm7tcENu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,188592,CkpYpbvtKuivyQjDZH1GH41w4AKgkWoqCkkhkHqjVwBFvnWoD2Hy7,0.002000000,0.023651780,payout,PAYMENT
2024-03-11 16:33:00,336665,3NKS1fzVwckFbHt6jLVvBdvAk1sqxxR2NRrvbAtLCqYVXL7VkQsF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,186837,Ckpa9dJgPMkZoUX1R56UrjkcazAQ6stppsCBMoqk7ueYikqReqe4K,0.002000000,0.011825968,payout,PAYMENT
2024-03-04 10:21:00,335001,3NKnhaiYbQ4vmqkKZ1BuG3NzKuhNYcrCXC97thAHpHSFsKyc8AGM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,185093,Ckpa8A9CSMHw39VCLa7Hy3GsLaszS42o4fhKyUVhooEqNAziSavJQ,0.002000000,0.011167720,payout,PAYMENT
2024-03-01 08:00:00,334184,3NLkeroFS8a9uKdXDDZzZR8pMKH15PtFS8Y5rPb4WE55GopTSMze,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,183356,CkpZvEvNwexK6PiT3YFd2Py4RKA48pqzjg71ZJxBFSCF2n5DBetoU,0.002000000,0.011162193,payout,PAYMENT
2024-02-23 15:36:00,332498,3NKF5th6uaGp3QFDXoYUERFTPX1LsP67pXuiF5euoGYCCPXikVQy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,181820,CkpYjjuZRDqFV6uU1gWA7XgfjADquVTEuELxbQqMxL6WdBHonHdF4,0.002000000,0.006861768,payout,PAYMENT
2024-02-19 13:36:00,331454,3NL1Sq7H7vCUHK4LYrVePciVFGDwkDySL1a5Q3nLmxYCSxSqFKG1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,180094,CkpYS4p5D6YtkmB6iPNhSK14XXietUutmnk9M4qoK9A6k2S4QS9S6,0.002000000,0.006861129,payout,PAYMENT
2024-02-18 13:06:00,331181,3NKvN4c9TMCydkCBUZRxwVR9n8kFSKDfEEHDD8Jg5uTPTU4de6xM,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,178547,CkpZoctv1SAoR9AabGupHk7Yon6rWNsUiaczwv4j9Q2zvGWMGtWFk,0.002000000,0.010294624,payout,PAYMENT
2024-02-13 10:21:00,329788,3NLRLSDevp1W9dFEdbYAycUhx4Pv9jocLVq217VGyarMemGF5qTS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,176978,CkpZqxaNsZ5DKGCQu6m4wt7CzhNDV5Xnei5674ymk4KyuE6nNqodf,0.002000000,0.006859270,payout,PAYMENT
2024-01-23 16:27:00,324248,3NKmP6Nx2W2JRmuDasFes1XQtn3NZKnkjudQS9GAShGGgoZVQ5Fg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,170038,CkpZDVUEvRFDzfLk2eP26gsCfHprm9kjPy4NUiUo1hSVCX7c7tGiQ,0.002000000,0.312310920,payout,PAYMENT
2024-01-21 14:36:00,323721,3NLACCrLYX7hZFmqz9HKQzUbcWYWaWts8q7hu3VAezEQ5i8Rp2JB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,168544,CkpZ7CwEYTTNKb9wU33RoQmXk2Q2uBFuaw6452mRU4JyWVeP4m1Vo,0.002000000,0.624562736,payout,PAYMENT
2024-01-18 18:36:00,322894,3NKBKch6px5bdM35p1TCzWyi5298cMiyfTyWuJwb551A1BTSPgWw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,166957,CkpYQSP7byV4c62t8kqVvAGJbHidvnZ3YsUNEC2D8BX9dr9R4s2yC,0.002000000,0.468352275,payout,PAYMENT
2024-01-14 22:33:00,321822,3NKqK5SUMrciC6Rah6W55V8pc7xH5kHZK6akmsRph3qE6F1f4LrN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,165244,CkpYVL9rNyuR5s2jythRe6xZApScXNB92FNVjRu9paH3utpfTZd1Q,0.002000000,0.937041000,payout,PAYMENT
2024-01-13 09:09:00,321425,3NLDYdUjR5fPJVryEuKmyXbxT8xrgYBNAxxqprVQ2ePi2mFLPCkr,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qp6effrjuCinhxNq4iMwcxwnAxGUas1WQYy9L1mvhuEGsyzyiGVN,163802,CkpYfskRBSNHrYn4oaKej6iFbrDwzpP2Y4xVmERDUAKeANcBRFSER,0.002000000,0.625259677,payout,PAYMENT
