Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 23:45:00,360420,3NKEk8NPABNfRSiT4Fir3f2UbYjKWQ9TXkaExyFkkgrGiAjro8LN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMNsLBFvBBFhv2xSUa1f33sgU3xZXYuDGZHu9nEE29QjjSLwTTv,592120,5JujHQnKkUPNbtBFCfUukw6MkVFFUtMN3BtB1hTMcP5ypp2zGSjG,0.001000000,0.066762456,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 05:15:00,356641,3NLW5zrLtf3YJbzdsvnuqWyHurkhjH1NxMZvCFsGDKvctoFPLtYY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMNsLBFvBBFhv2xSUa1f33sgU3xZXYuDGZHu9nEE29QjjSLwTTv,573233,CkpYqdDoZR5iXYePVuip8GdeHKvnXhbfL81HciduwgiCoapVB1NXM,0.001000000,0.065838583,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 19:00:00,352375,3NKe5hTa8xSYSEw3Ts5gzvw354XNobYMJGSpaiB9DecnzUggzEF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMNsLBFvBBFhv2xSUa1f33sgU3xZXYuDGZHu9nEE29QjjSLwTTv,554800,CkpYXVc3JLdXDv26pHHdbAx721RWfPG6xgo2RvqMBRr8BXohyUeDm,0.001000000,0.068041241,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 07:42:00,348129,3NKn8zhiM4nnQ2eCV3k9cEB6daY4gzSkNYxjRafUM7D5SciKwtzj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMNsLBFvBBFhv2xSUa1f33sgU3xZXYuDGZHu9nEE29QjjSLwTTv,537516,CkpYe3dpWLpJm1ovBt2VBVRwPfHqKbctexwpd1RpysY9UnuHYCLrj,0.001000000,0.065455816,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 21:42:00,344464,3NL29X17Qxa6ro4cviF9VcZjD6WZo6ove2srFShMARFam7iHqYts,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMNsLBFvBBFhv2xSUa1f33sgU3xZXYuDGZHu9nEE29QjjSLwTTv,520411,CkpZSCT1LA61vVnzBBb9JpVg76x59HFgV9nWcVUJBAwHsuAoQBPnP,0.001000000,0.061327479,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 20:03:00,340084,3NLghkC7A7AP7ASY9pQZ4CgS3KqUkM1fHD1ks4rrh6BXqonFCz8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMNsLBFvBBFhv2xSUa1f33sgU3xZXYuDGZHu9nEE29QjjSLwTTv,502962,CkpZFk9H7zHPvgrZNiSmShNDbQ7pdrtiQmscMUN2bFhbGCp9TbgW6,0.001000000,0.072051026,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 12:39:00,336867,3NKfMontmYRswcF1Kxy34gYKcKE5UJSfQ5r9PVAbkz4BXJc7uaD3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoMNsLBFvBBFhv2xSUa1f33sgU3xZXYuDGZHu9nEE29QjjSLwTTv,485998,CkpaJDqN3R1Pvdu56psbrV5HGdn86ujhWuJJJiD1Vw6GThMWQmrQ8,0.001000000,0.073746619,payout_from_AURO_Epoch_72,PAYMENT
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qoMNsLBFvBBFhv2xSUa1f33sgU3xZXYuDGZHu9nEE29QjjSLwTTv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpYVXxrkxnADZpXfXRp1zYmtpXXUd7pSrwR4kAVq7e1BextRHNR9,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 22:30:00,325613,3NLXJ6Ktu38UEPFineE9Xh2eNoEMj7u4y5MupZUyYXo5P3KWaZv2,B62qoMNsLBFvBBFhv2xSUa1f33sgU3xZXYuDGZHu9nEE29QjjSLwTTv,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYyHLXg7ENDSrU3kGfpLgsnqfZb2YEhDee2GNdtPGjwkjawMoaM,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-28 22:15:00,325610,3NK7i7UpQmeBow5K62QkLjPfMZ4xSttUW5fBRJn2sRoZMe9r9oWz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qoMNsLBFvBBFhv2xSUa1f33sgU3xZXYuDGZHu9nEE29QjjSLwTTv,41847,CkpYzyKkcuXmhpvKKGs4t3bBGR8PLAmen5onJALuJ1rBKKGJN9hf8,0.200000000,9.889200000,,PAYMENT
