Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-05 20:54:00,351608,3NLj9bpaJNr9N3GKmxE96cj9HCWyPaKWW8U3TkQZZRbgk3EfyxRG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,537995,CkpYqmLEK9rEDLDogG5acgM4hb9d1GeWHNqWTN8MKzHU1hkvsJZE9,0.005000000,0.146409415,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-24 20:51:00,348526,3NLGaFW8NQsnzd67ZZZH33TuXUdYncLDzSdFDdSdnCyNmbXXNAPw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,524730,CkpZyYJPMusPfQY1JVTrnzYfzzpBJVsKiDqXfPgnJzbfEHEQPVSi4,0.005000000,0.101716248,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:42:00,346672,3NLFyb3zbSBykJMHt7pMo8JSEZ5gkEwcfsosMSTfTM3hkrKCiJbb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,515619,Ckpa5B91mTJKTzZh3DTVUSX7dkCobibH5SzAMhJCS5P9FreNCKkki,0.005000000,0.104081402,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-12 16:48:00,345246,3NKtbMEKZXf9LdXUhhTiXUByNi4xkf5YfmV9T6F2tkf48XwKNkTB,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,B62qng5v3DrsvLSmFz9P7GCxvWBbnCawXBJH4TwEptDPy6wvJsUutYe,1,CkpZU3HuSg68o8fszdTNZNmDMvEXU2eZ1C3cgpSb8PvZGFQUsdYG3,0.010100000,27.591667101,,PAYMENT
2024-04-10 22:48:00,344739,3NKFmqbYCYbUBrag3DBJHWE4ucugCrX1nDWMFdxAjUQXPwDRECvZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,506151,CkpZMo8mXtaQFQDacsfaQUrgHJHTxuDnxH2XTjBmePuZNJUp5vGW8,0.005000000,0.147667680,MinaExplorer Payout 320 #344572,PAYMENT
2024-03-31 16:09:00,341962,3NL9pvQsK4mmy28RMa7L29wEDJEhaeGAPCFpE3fmEtU3uunbdVfY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,492748,CkpYuNbG44D9UfqBVyjWbnumuPAqmE7YPNDdYFN5Niqz8LYYAjQU6,0.005000000,0.150454498,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-20 22:09:00,339051,3NK3YbuPabhKumowhfYyPvP4cwabxAfno7r6UdErhQVTDMK65ejp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,479686,CkpZWywN2ESu5fXJh8NY3GS2DUem65MTtQLQ3BmThbQPN2mGr6ekL,0.005000000,0.102781870,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-14 03:06:00,337248,3NKAPvbWRFhrurE8EwRh27oaGMxtEsqdtWYzMjno1fHN241i5cj4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,470896,CkpZgMf44UwXThx21ECbNrB4JHGj383odcHBuqvHzhVjv9L5YhNio,0.005000000,0.107843876,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-07 04:48:00,335752,3NL2KuVzKeNpfVes9x8Wgxcf7wkZgWHfWk6GRNzBxTTQzZ9MnRnQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,461905,CkpaG3SFZMFdEVvbuB2jmqEjLnjgkoUat6F4SvWDjwztyn8xF9G3z,0.005000000,0.137267236,MinaExplorer Payout 310 #335591,PAYMENT
2024-02-26 06:54:00,333137,3NL9HLRLZmKvcg7y47cS1Wve7A3eyiRX6wXLRPAsUHzgBYWx5EQX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qkNRoNBq5249exjD8zjDxrprFdustXX85hjSDtkrQYuUqV9LNFLV,449642,CkpZbW6b5egkouKh8wqasGKHFnK6ptMiiD6DkktuQqXK2FApiMoiw,0.005000000,0.107331252,MinaExplorer Payout 307 #332974,PAYMENT
