Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-22 21:00:00,102189,3NL3hpgNjHAFq5L7xKUVzYCsUVhQAro1Uvt4gbCJ8KS39R6benin,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,11,CkpZAdwAfAtJu1WX3j4USRmX7Li5DGt2chDDPS4DoeymdC3qgw4CV,0.020000000,100.380000000,,PAYMENT
2022-01-22 20:42:00,102184,3NLJRXroAca2qsQcWEjaRm5gNyy7KZxhNUgzuuKrfmz1HrQJhVnW,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,40239,CkpYrTfvTDUoQVAiMfuHJbWao49qwbcdfKYQEroAtx6LTA2neLBZj,0.100000000,100.400000000,,PAYMENT
2022-01-09 00:54:00,98059,3NK3Nm5FY3XWG76YUq1A5j6b6Zp7cRXhe2XpnBRTBh3DFfBuwiSV,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,10,CkpYkC8x71jELNp2iofvmJwtWoTBG15ue2yJY63DnWa85HUzp5iAZ,0.020000000,7.680000000,,PAYMENT
2022-01-08 17:12:00,97966,3NLw4qxYoXmdtDSV6PSKRBzfMpdJjcBdiYjxsjjzMBg3YdFqvTSw,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,37596,CkpYf7M5EVp4nahCZwv6eQJjv6LPyttVeWrFD7TtgbKi9c2SeKKtm,0.030000000,7.700000000,,PAYMENT
2022-01-07 08:18:00,97530,3NLYAedmqUKbkXEg32T7yfmoQi7Mc8dfRdQUNV8NcQcYJ641GW8D,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,9,CkpYfEsFEiu5bunXgHgdoWtvKp7HvUbT3AD4Va8bw7F7Mcb36taLD,0.020000000,63.480000000,,PAYMENT
2022-01-07 07:51:00,97524,3NLKKUu2NgY1odndd9AAsSWSX4cawsND3J4SaQETPnP24KkYH7nG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,37285,CkpYazzhHRyA9T2a9DbRDWTfXDZ2uMGkDrSttUsZfYkrTfEWBkein,0.030000000,63.500000000,,PAYMENT
2021-12-28 22:54:00,94615,3NLtakKkqQknWvRn1CeHB3bdGGHcgsnmbaaTdj6hyVEdwR1CiJ6V,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,8,CkpZY3CF1p74hnxGLymibKt2VGBd6KpDs8Dw7SaSJ9EPjZyNckHbs,0.020000000,31.980000000,,PAYMENT
2021-12-28 22:27:00,94610,3NLD3NAMP1UzyCSWR196NxHQoDL5bx3kq7TyvfrzpqUBHuDhRCSr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,35425,Ckpa2vpfcsXfHfp5TNLhvkg2UZsL9ptoY63fXJ9sy9x6shqWvNkez,0.030000000,32.000000000,,PAYMENT
2021-11-07 10:27:00,78466,3NLbrrNhNfjEJRYoakGGJ1AQ6z17Dk14uZQepRTB2FBXfMeKCu2r,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,7,CkpYWbEkDvBvje3hi6X5wGnYgddCxMSMYvLLLs8P7veo3LFMAxMo4,0.020000000,2.477000000,,PAYMENT
2021-11-07 10:12:00,78463,3NL4aKNCPcyvp8HtJ7kaQBxbpnEMGbkfS15wpqEQGC7vwv3d26U5,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,23578,CkpZWQEqrqFdZnNKizxhBBRL5dPQv9fW3ayURwn4H8dyyDkkBUprB,0.030000000,2.497000000,,PAYMENT
2021-11-04 22:21:00,77643,3NKizXjkfvZdBnMevAns1mdCHezVHV8Bz6UihzAZU9F5xYqiJKr1,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,6,CkpYSh3iWmvDVBbfvggNMo5gk5awPsT3c6R6c57VK6sMR5JrGyscd,0.020000000,10.980000000,,PAYMENT
2021-11-04 22:09:00,77641,3NKFf6PPTHALhCjBTUsAgbxxSV6A9uZBsnppPY9be47Wh4L5eKba,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,22957,CkpYRCefrsfdDwkVzR7xg2nzYknu66X6vBkYuwkTf6Kvva4GvRaDu,0.030000000,11.000000000,,PAYMENT
2021-11-04 16:42:00,77568,3NKaVGNus9SArQGy13MKtsUfpdoSpj2mLA6Q9SRzTTSYTTt2yFZs,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,5,CkpYxZQgkCRE6HsENyNDBijpmjS8AKxVTcC1hdAXtdvhfyaoABRjc,0.020000000,24.875230000,,PAYMENT
2021-11-04 16:30:00,77566,3NKkimekgnog39PVueJ4j9TSFbtdcfr6g2Amwc32GSS1a5htCqDy,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,22888,CkpYtc2o1qzbaGrYqHHNoMaRLjgDEmD7RfjE5kP1rKVim7SwwTmTM,0.030000000,24.895230000,,PAYMENT
2021-11-01 10:00:00,76479,3NLNo4Vw6oJhiZnFKUD2pCsKtaFXvTNWaTruSzhMhbsbjDQb8ib7,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpZaPXhDJYWet4LXqTFVszGgEm13ytCyeodWxsbVWoEaqjEbry9m,0.020000000,37.280000000,,PAYMENT
2021-11-01 09:48:00,76475,3NLsCBnqUKvEBPkv6HXntKeurUxz4RgnRccYMNeHpC22EJKAUBh7,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,22148,CkpZDtWnNe99t3RzmVaBnRunaYmYxbTAjSFMhfhKF1EjZKCPNZp5r,0.030000000,37.300000000,,PAYMENT
2021-10-26 07:36:00,74522,3NL1Ro32mGem6V9o9VTg7Le1wvFJXCrUTnYqcsU1YSN7ZQzDUNhj,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYgCbf7spNkSPfNTsCTRd3QPURZLcSpo3EPPKqPfLrto2geaWQo,0.020000000,502.375880000,,PAYMENT
2021-10-26 07:18:00,74520,3NL8bYgz3gWVFvR3TdouVQjSqAWJQLFWCknLVBsasxKfSzBG9Udr,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,20557,CkpaEKP3eb6HrCG6x9TerdjqutZvL1BFJqjNkpyityXnwPyXTzhMz,0.030000000,502.395880000,,PAYMENT
2021-10-07 21:57:00,68702,3NKbmkBKDYfrDbJpN3pnbJoEHRwvkdpTT7bB34E6KDqALLghLbnF,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZEvr7VMvYuny5gZod1SyKwmnf5RYTHEneNGCccxEyoRnWvbrmU,0.020000000,630.680000000,,PAYMENT
2021-10-07 21:45:00,68700,3NLAKB8eEfvjk68iUyTDFq36iuPutPf16wGU7nqcRJFEa2dKr3e1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,15710,CkpZUCpjGxE9z4ipCunc3QNvkmL81f61VVPw8XKoPHiDVZr1AMRD1,0.001000000,630.700000000,,PAYMENT
2021-08-16 16:36:00,51868,3NLYwW2GpTTUNtyHm7S8bxgmvCwaaRWhmcvmZktpv95ZuC3gBHMo,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZRGoFY8wqGmtrhjxNKCppfdMQPSyxenZ1rYWX6mT1gzjxqPk7y,0.020000000,224.930000000,,PAYMENT
2021-08-16 16:12:00,51863,3NKcSXcZ3o97tXBeGDWF8E656mm7WZ58cnXYbyHcdT2kFphUn3Jt,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,5856,CkpaLUWCeHoLdSoYh7stuvgtpXezRbCGa7Yi9judjW8bEsayfZdka,0.050000000,224.950000000,,PAYMENT
2021-07-08 23:48:00,39030,3NLrNVfesPbYbRQULA39F12nZj5eCSSEXVCNAKXkeYBzNk8GmXc2,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZqTYvsx5bjhDXe124ChpHgHzKRB4AvrMS4wXuVQaE9cfuEnMxw,0.020000000,301.920130000,,PAYMENT
2021-07-08 23:39:00,39028,3NLntcNVG9GQGRZQKQiAwHRhQW2rgRdosWgvL2wAEnFQ8Cpa7kiQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qk7RxKTy2PbYsuSbbz3GoWY7FFT3AQiMNRTr7ag6xG2gB4LSeFjy,3755,CkpZWdAKUeC9x1LoR5K67oBmg4hb65V9BdDGDh6nga746BvyUiUJW,0.050000000,302.940130000,,PAYMENT
