Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-07-08 02:51:00,155644,3NLfs2fUqNCzSp6CxkbyEhEP1zCqxXp4eZrp3sTugUtmTPYxXFz4,B62qrGDaUVQw7x9V4Tzr8WvvcwtPCkE8AXQ45Y4vAQ7uhgo8pYNovyR,B62qr3UfBwFWg85TpxYgEi9Dh9VVYRxnZYeHddKFZmvRPsiBKKnjEvs,242,CkpZ4ZscWmiix2QGNzj9WcN7iUNCa2JTFFEGhz1PxWdeYc6puH5Wu,0.001081910,0.000627440,0% fee 3% bonus - EverStake.club,PAYMENT
2022-06-23 05:48:00,150742,3NKDQLvYP6vJsYQpeVJigTtXvT2XAqnW8R8EoTNa89T9v8LUyA6p,B62qrw3ZjHMRzWwDvNn3LS6zw7EzySRiCm5ghbzdTuvQF2T7zfzQwrM,B62qr3UfBwFWg85TpxYgEi9Dh9VVYRxnZYeHddKFZmvRPsiBKKnjEvs,205,CkpZPVjY9ABYm53jugUojDvPsSohasNmwM4MWXbJ7KSWswU8otAiG,0.001065780,0.000410600,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 04:15:00,146769,3NKVyFGhc3mRWNgixic2u8Dc56Ujjz3UCVS6V7BqPc8pQSYFktSZ,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qr3UfBwFWg85TpxYgEi9Dh9VVYRxnZYeHddKFZmvRPsiBKKnjEvs,90,CkpYpXKCrQsSKnaEPLrNade3Siqx9uWMAD1j99HAENeCbJo2WN6Qj,0.001039780,0.000515050,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qp6gfo5EpZjDB7khHW6ohooKGckK7N13CrFG1M1iPqw1QPhB99P6,B62qr3UfBwFWg85TpxYgEi9Dh9VVYRxnZYeHddKFZmvRPsiBKKnjEvs,58,CkpYscmmkJAb9wVPBm2QAsmzpeUxJn1S6axGoVyd2y9m4SLvHRe5f,0.001021230,0.000606380,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 14:33:00,140731,3NLPneCdfUsdAzCpsGkpS9byJHkDKgvCJ3qSkp8P1YUviL8R1WV8,B62qqtLkVbtsK1ht3x5iofFQ5zbaYiiwFPMzit7QJtJSBEYgxyXefwU,B62qr3UfBwFWg85TpxYgEi9Dh9VVYRxnZYeHddKFZmvRPsiBKKnjEvs,95,CkpZRjApNbCLwmY5xDdtudn8RHwij6DXtJEgzF2vRbbQakLrTdYDo,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 11:24:00,128226,3NLTHrz2nWnsWWmL266YSTikyM2YnetHRzBw4qWS3xqiYLGvbBj4,B62qjy5bgaRfvKcn5mWjzZBUAYaWVabxWAASEpebAt8ujR7S8K8GgLn,B62qr3UfBwFWg85TpxYgEi9Dh9VVYRxnZYeHddKFZmvRPsiBKKnjEvs,169,CkpYU9Bs3uVQCkSiP5NU8ZFPNKdEFFvmMCnoEtVP6CCM1WtcedSAB,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-02-17 17:21:00,110002,3NKEKiUxB3MFgYLFYF9SXMbRQZFTZjoJ93oftGnh58PjJo7QpM7M,B62qjASMLN35ojLej9YPpUygKfno3sRWTAaLEzZTFLXhvA1eNi3FaNM,B62qr3UfBwFWg85TpxYgEi9Dh9VVYRxnZYeHddKFZmvRPsiBKKnjEvs,519,CkpZjrszMcr4k8nhVcvmrgvyFnYG8qYz8GQNRyS6yEMe8Ye5LHt34,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-01-20 23:03:00,101570,3NLADz3uS18UpNXBC8CPvSWkCdZTJvEWtuU73BTquY7XY8vSJSFE,B62qjRbaGxR4VRRsHZ13soitg2QPNv5mgeWf46dWsmH4zCDbksDKCDq,B62qr3UfBwFWg85TpxYgEi9Dh9VVYRxnZYeHddKFZmvRPsiBKKnjEvs,202,CkpYnMES8wV9PHcLgJua4rXSusAVEKJfTR9AWno1VLu7ioDC283vn,0.001000000,0.001000000,Announcing - www.clorio-mina.org,PAYMENT
2022-01-11 13:54:00,98646,3NLNULG7Yax6mfRKVDyDe1K1c7fvWnEcJgecrpGiwFpLj52nCyKS,B62qqXU8RB4cEkUMosHS6Kixab2vG6PMooJdCxKLA9d1WuP8yNMasrN,B62qr3UfBwFWg85TpxYgEi9Dh9VVYRxnZYeHddKFZmvRPsiBKKnjEvs,458,CkpaDg4EFbe1Xb7YjHkZVbiCwbKMmPkBe2ecsBLgP1iMdicrWBRbp,0.001000000,0.001000000,www.clorio-mina.org,PAYMENT
2021-09-29 11:21:00,66015,3NKBSP4P4SZMfowV1FhD3EQhFLyep8AnczcnaMHKKsLNcz4sYB8s,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qr3UfBwFWg85TpxYgEi9Dh9VVYRxnZYeHddKFZmvRPsiBKKnjEvs,13786,CkpZSwwUQDhABaX9fRoppjPaFvRCnUcLotZ7NZghFSDFeRXixfQdr,0.050000000,1506.200000000,,PAYMENT
