Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-08-02 06:39:00,163936,3NKoQ2xab1jnLFUF6ifwc9jdP6hoMZotPiznzFydcoYdbwqT589r,B62qj9LaaVYFhp7uTaKdvZiqwzbNGXX4F3Wohq75Vkpyhm9UsJwyqqT,B62qqGkv9R4rV3SkAwnFVz8bxh5AhS4XUsxcoMMG2yfVNaZWT9hMWQA,5,CkpZPEiN7tNF1vQgwKSAqWBW9uMvjHUCPCkeFwxpzrm7x6fWcsB9E,0.001114490,4.093823204,,PAYMENT
2022-04-06 09:54:00,125232,3NKfV2h7CJgc38nDvMZS9Pux5669Mksf8r7mLYz2EdTfk3Q4n95t,B62qj9LaaVYFhp7uTaKdvZiqwzbNGXX4F3Wohq75Vkpyhm9UsJwyqqT,B62qrJf9XaBJkxx17yUJZAGEd125bdnqfWKyuYVKTUYEi5Qd2E6hWik,4,CkpYoi6tWH4NKEZgNkRdKo96B1413jhoFZNEWBuMTkkC1GuEevqVA,0.010100000,90.000000000,,PAYMENT
2022-03-26 10:30:00,121566,3NKsqD36d45aUdLiPZ6Bob7qqC4pEmeHjriAZaQEwSwvttD27rpD,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj9LaaVYFhp7uTaKdvZiqwzbNGXX4F3Wohq75Vkpyhm9UsJwyqqT,12544,CkpYZcY9KEiY37iaUFdZzEHL9Ryq8rEjuvkfankYt3dBZog2ECV5J,0.050000000,20.912160000,,PAYMENT
2022-03-06 07:42:00,115210,3NKm32Azj9xbCqJXJqsbiNoU7W27Ga4w18vJCPd6GSmBw4eorzTH,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj9LaaVYFhp7uTaKdvZiqwzbNGXX4F3Wohq75Vkpyhm9UsJwyqqT,12185,CkpZPfvH6MdMTmFJ2VpcE7eMaTCMnXBWLpNvRrX1hghBuNqmWNZnX,0.050000000,49.950000000,,PAYMENT
2022-02-18 09:00:00,110183,3NKmBFMFxQnebGfK3ianFEmRps9E3LeGW899VHUMsXtKNdjeqNRv,B62qj9LaaVYFhp7uTaKdvZiqwzbNGXX4F3Wohq75Vkpyhm9UsJwyqqT,B62qrBRUCRmwNBS6GNiRgjHcMnzQmqYDAqvxShM3Xgy2uzWY8JHPs3y,3,CkpZGv5BeNwKtRByvE8Zc2xz1oRjQpEMpqpHBGAQ4JucqeFhWy6sG,0.010000000,1980.000000000,,PAYMENT
2022-02-18 08:12:00,110174,3NKzxModuDa1mTzLEWTYrKKnjwUyhuQaCWBAt7BHwmmZ7AHF4Sto,B62qj9LaaVYFhp7uTaKdvZiqwzbNGXX4F3Wohq75Vkpyhm9UsJwyqqT,B62qrBRUCRmwNBS6GNiRgjHcMnzQmqYDAqvxShM3Xgy2uzWY8JHPs3y,2,CkpZWTDt5Z4T8gzBPiSfXzLTfBdW5fdXTESvrCWep8eBsShbzqTwR,0.004428570,100.000000000,,PAYMENT
2022-02-17 15:57:00,109989,3NKUXMLc6pF8M2rJNP9WurKYm9WVxZzjXN7eLr1P2C9FGghnZNfb,B62qj1b7o9sFG3TLFS6AqStfx3mysrgquwJtRerKyiLRpT1CgA2dtb3,B62qj9LaaVYFhp7uTaKdvZiqwzbNGXX4F3Wohq75Vkpyhm9UsJwyqqT,452,CkpYjrXxiq6dpfJ5L3QSuKiVvANJMPuKtdn12AvJT3yY7uA6hzYiA,0.001000000,0.000100000,airdrop-mina.com - Airdrop #1,PAYMENT
2022-02-12 06:30:00,108247,3NLmAjjeNUJg9aWcttN71UeAbcitDL58XRAZBt5NrDoUn421cmQ3,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qj9LaaVYFhp7uTaKdvZiqwzbNGXX4F3Wohq75Vkpyhm9UsJwyqqT,53105,Ckpa3Jw7CWfsQyPSUqXyoEbVAiCdsTKAJpPg8iALoWboPrudYLm3j,0.020000000,10.933714834,,PAYMENT
2022-02-12 06:15:00,108245,3NLWwnsFYNgXjvjHjZDC8QZEk6rSnytGMhqWMAECgRu7fwnqev9w,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj9LaaVYFhp7uTaKdvZiqwzbNGXX4F3Wohq75Vkpyhm9UsJwyqqT,43862,CkpYU5datnamEL135uEowksZZnF74icRmWUg68o7iEfKnwmgBqFCw,0.010000000,15.944000000,,PAYMENT
2022-02-10 14:18:00,107716,3NLvhMizW3rM3iV2yLTWREdEjWv8xzDtEU4uLmh26kLFTBAzu511,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qj9LaaVYFhp7uTaKdvZiqwzbNGXX4F3Wohq75Vkpyhm9UsJwyqqT,11834,CkpZoE2WWYXxWPfJMoY8x9i2tdrr4dhWud4mz4gt8zvkWEAFUJw54,0.050000000,1598.134320000,,PAYMENT
