Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-02 11:51:00,193786,3NLkZnHmpw4BtywmWKdH6DEikTGLDJocZ1rtcN26kggNPtr4fQTb,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,7,CkpZUCXawNf2aFRHsvAEZNesxUqWb1VqtiNgF164Gbr7nqYTCyTP2,0.100000000,422.712899474,,PAYMENT
2022-11-02 10:54:00,193775,3NKcAxcEWEYxnN3XxzUZtLWhW5divygwGVGAjWCksedJZ3E9ipKr,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,10,CkpZ2uYTTCnsuPnAADrrUCuw92PwED7kCGk6G2sZvVnTeTeKdBAmx,0.010100000,422.812899474,,PAYMENT
2022-10-29 04:51:00,192389,3NLM6T5eNHX8h177fhrdzcbniFNEFbr7exyKZNzTEm9nYr8nkt1x,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,6,CkpYgFgVc2yWYQXLK6hz8ccJJTz2nukHchYaM78ohkLF7RUbW7DLd,0.100000000,60042.223405471,,PAYMENT
2022-10-29 04:18:00,192383,3NK38oStMGsyQiRrSrQR8UH8L5qVi8jZwH3XDAB4Wds35H7uEYyY,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,9,CkpZod1TfaSGMwWApaxXAGBoGLdfBFqkqsWMphj3NrhNoWZ66WT6Q,0.010100000,60042.323405471,,PAYMENT
2022-10-18 12:54:00,189028,3NLB2yPfACmWmirEuL8qKNessVEncTU6a7xNBG7PAuFnKKVUzD45,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYxk2T8X7ZAwGJKWdW3mkSdp4XxpxMW4RePqnRbsWnh6uNgza5W,0.030000000,449.970000000,,PAYMENT
2022-10-18 12:39:00,189026,3NLT9xhE6FZqvifcT3e9ZyRMs8kEDKwpvoKXqKfFF9woSsWUcfRk,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,8,CkpYRJYphncecZk4DoR5WSNh8DBcEUbonTAzq82ktzqzVYAJLAmSk,0.010100000,450.000000000,,PAYMENT
2022-10-03 15:03:00,184160,3NKykGSSR77oHX9UAzwH66qFqKHodtRXu8Gj5zKU8251KHuemcHk,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYoQyRt9pLqZARnkBPCpck7fMhB7HQmgFiYsfbNzW3pgwuby79w,0.030000000,439.970000000,,PAYMENT
2022-10-03 14:45:00,184158,3NLZB3kZNaaY6fNNKmqwoGHK8Ap8EPBKcyKYmiAFNRLdGaHfYDJB,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,7,CkpYnxTi5YxcwsDkmuuAmhnkkpsXf5zcfCVHUcj74nvajT7wvR6QC,0.010100000,440.000000000,,PAYMENT
2022-09-26 20:18:00,181956,3NLn7XRiArQa7CmggWD5bUWPHhsBSyqhxrAopeiJLzaVRGCQeJMe,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZswPiZ7H73b56j845gZ7Vret2WPXpukhL3prd6UXzLfUgQdrwH,0.030000000,479.970000000,,PAYMENT
2022-09-26 19:45:00,181948,3NKixq3VxwR9pyLpkXoeKYBBqsMDPyRPTaHJmBkzSNHpMEjMrcvR,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,6,CkpZjpexy8muJr5vFSnuuWM5Kv47Xa2aK3KTZBp5gwEjqcS47GL35,0.010100000,480.000000000,,PAYMENT
2022-09-05 12:27:00,175002,3NLFwTunMNyHzuMt2ebiYT4ozmE48zppTUiD3A5xtAPzqdY5MPFE,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaHrw2BAYizAfv89H681Gq1PeDUQJkjRWjLuZ2GgM473ocQ6Z5A,0.010100000,454.989900000,,PAYMENT
2022-09-05 11:27:00,174986,3NKZweSSqzYLcn6wz2PKJxeEJR5Rq8gsu9MP239HMKePuhCbUAaw,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,5,CkpZnYYXKVoVZkveUAXCEEsaDYgPmdtizYm687PxacWDJaDdJpaT2,0.010100000,455.000000000,,PAYMENT
2022-08-21 02:03:00,170053,3NLRfij221pCbQPpQZr6FhFChpgEFRETh6YtcvBQSYQEk73RCtXo,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpYXgyYB2kNXREnf2RMcgK4AGhLxiMkVtEK2bziceQxvYKzi4o2L,0.010100000,489.989900000,,PAYMENT
2022-08-21 01:06:00,170040,3NKbk1dcz9Yq7LPo5F1oQkfvAfM4VjrMX6vBVJThAbGC6EakoVxv,B62qqKQtFyE7HKxoXqAJj6hLgGg4E2TmeHS9EPoChvgtNx6AKMfD5tJ,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,4,CkpYbcopCZDAeTtZCmFP6f9QNXJz77H97XNZoVAKzjnkWdsYBsw2F,0.010100000,490.000000000,,PAYMENT
2022-08-06 12:27:00,165294,3NLcTrai6EZ825uwR9qQCnvMHtoB6gMoSbumHpiDPuPmdDqCifi5,B62qnyuxDzpXdNhYKDnKYqGrcsM7H7bWTt49FSguiJ66CXvJUj1s1w6,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZ86mC2k9YLXiBJH6LbfwGj28sQDg3w2MPFGbkazq34qvyKbtk6,0.030000000,508.970000000,,PAYMENT
